Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$37.83,158,660,212,32,119,105,39,.321,,,,,,,,,,,
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,159,630,213,27,108,117,1,.338,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,159,635,195,21,102,91,27,.307,,,,,,,,,,,
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$17.97,,,,,,,,,30,193.00,146,175,52,62,13,7,,1.026,2.89
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$12.63,,,,,,,,,31,191.67,166,182,75,74,15,9,,1.257,3.47
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$10.28,,,,,,,,,63,64.33,50,87,10,21,4,1,31,0.933,2.94
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.09,103,358,84,16,52,56,1,.235,,,,,,,,,,,
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,120,431,111,17,68,80,3,.258,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$5.35,,,,,,,,,55,111.33,84,78,42,33,10,2,2,1.132,2.67
Carl Crawford,LF,Red Sox,,605,408307,crawfca02,$4.29,130,506,129,11,65,56,18,.255,,,,,,,,,,,
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,113,395,118,7,59,54,4,.299,,,,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$1.07,68,222,49,11,32,36,,.221,,,,,,,,,,,
Erik Bedard,SP,Red Sox,,4250,407853,bedarer01,$1.00,,,,,,,,,24,129.33,118,125,48,52,5,9,,1.284,3.62
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$-1.69,,,,,,,,,70,73.00,46,74,24,27,2,9,1,0.959,3.33
Mike Aviles,2B/3B,Red Sox,,1400,449107,avilemi01,$-2.80,91,286,73,7,31,39,14,.255,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-3.17,,,,,,,,,14,82.67,76,60,31,32,6,3,,1.294,3.48
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,88,309,78,6,40,36,1,.252,,,,,,,,,,,
Tim Wakefield,RP/SP,Red Sox,,84,123801,wakefti01,$-5.79,,,,,,,,,33,154.67,163,93,47,88,7,8,,1.358,5.12
Matt Albers,RP,Red Sox,,370,458006,alberma01,$-6.70,,,,,,,,,56,64.67,62,68,31,34,4,4,,1.438,4.73
Josh Reddick,LF/RF,Red Sox,,170,502210,reddijo01,$-7.27,87,254,71,7,41,28,1,.280,,,,,,,,,,,
Dan Wheeler,RP,Red Sox,,539,235095,wheelda01,$-7.37,,,,,,,,,47,49.33,47,39,8,24,2,2,,1.115,4.38
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.60,17,39,9,2,5,8,,.231,,,,,,,,,,,
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-8.02,,,,,,,,,50,46.33,40,42,19,19,1,2,,1.273,3.69
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,114,352,86,5,32,43,3,.244,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-9.01,,,,,,,,,18,30.33,31,17,6,11,1,,1,1.220,3.26
Luis Exposito,C,Red Sox,,95,458701,exposlu01,$-9.77,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-9.93,,,,,,,,,9,8.00,3,12,3,,,,,0.750,
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-10.00,,,,,,,,,8,37.33,32,26,23,22,3,3,,1.473,5.30
John Lackey,SP,Red Sox,,73,407793,lackejo01,$-10.35,,,,,,,,,28,160.00,203,108,56,114,12,12,,1.619,6.41
Andrew Miller,SP,Red Sox,,1952,453192,millean01,$-10.41,,,,,,,,,17,65.00,77,50,41,40,6,3,,1.815,5.54
Hideki Okajima,RP,Red Sox,,52,506606,okajihi01,$-10.96,,,,,,,,,7,8.33,7,6,5,4,1,,,1.440,4.32
Michael Bowden,RP,Red Sox,,34,476601,bowdemi01,$-11.18,,,,,,,,,14,20.00,19,17,11,9,,,,1.500,4.05
Darnell McDonald,LF/RF,Red Sox,,160,150021,mcdonda02,$-11.23,79,157,37,6,26,24,2,.236,,,,,,,,,,,
Trever Miller,RP,Red Sox,,3455,119125,milletr02,$-11.63,,,,,,,,,48,21.33,25,12,12,9,,1,1,1.734,3.80
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-11.71,,,,,,,,,3,3.00,3,4,1,2,,,,1.333,6.00
Bobby Jenks,RP,Red Sox,,836,408057,jenksbo01,$-11.72,,,,,,,,,19,15.67,22,17,13,11,2,2,,2.234,6.32
Tommy Hottovy,RP,Red Sox,,45,459415,hottoto01,$-12.12,,,,,,,,,8,4.00,4,2,3,3,,,,1.750,6.75
Felix Doubront,RP,Red Sox,,41,467094,doubrfe01,$-12.27,,,,,,,,,11,10.33,12,6,8,7,,,1,1.935,6.10
Randy Williams,RP,Red Sox,,855,430942,willira01,$-12.32,,,,,,,,,7,8.33,10,6,5,6,,1,,1.800,6.48
Dennys Reyes,RP,Red Sox,,3460,121096,reyesde01,$-12.38,,,,,,,,,4,1.67,2,1,2,3,,,,2.400,16.20
Drew Sutton,2B,Red Sox,,2849,450300,suttodr01,$-13.76,31,54,17,,11,7,,.315,,,,,,,,,,,
Kyle Weiland,SP,Red Sox,,62,475095,weilaky01,$-13.97,,,,,,,,,7,24.67,29,13,12,21,,3,,1.662,7.66
J.D. Drew,RF,Red Sox,,192,136770,drewjd01,$-14.08,81,248,55,4,23,22,,.222,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-16.06,10,6,2,,3,,,.333,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-16.67,3,4,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-18.65,6,5,,,2,,,,,,,,,,,,,,
Joey Gathright,LF,Red Sox,,471,431157,gathrjo01,$-19.03,7,,,,1,,1,,,,,,,,,,,,
Brett Carroll,CF,Red Sox,,2008,448276,carrobr01,$-19.52,2,3,,,,,,,,,,,,,,,,,
Ryan Kalish,OF,Red Sox,,197,501888,kalisry01,$-20.04,,,,,,,,,,,,,,,,,,,
