Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$40.54,157,601,168,44,5,29,309,90,126,20,69,6,9,,.280,.355,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$35.81,150,578,172,37,1,32,307,100,102,9,63,1,2,,.298,.366,,,,,,,,,,,,
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324,,,,,,,,,,,,
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304,,,,,,,,,,,,
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$26.31,148,557,163,42,1,30,297,73,103,5,52,7,4,,.293,.358,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$24.44,141,555,164,42,1,27,289,84,88,3,50,6,3,,.295,.358,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$19.05,155,548,142,38,,23,249,93,93,1,87,11,10,,.259,.366,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320,,,,,,,,,,,,
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322,,,,,,,,,,,,
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401,,,,,,,,,,,,
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$9.88,152,586,164,24,3,13,233,79,72,2,31,4,10,,.280,.315,,,,,,,,,,,,
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.58,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324,,,,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$9.28,128,468,130,36,,13,205,61,81,3,50,6,8,,.278,.350,,,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338,,,,,,,,,,,,
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296,,,,,,,,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325,,,,,,,,,,,,
Eugenio Suárez,3B/SS,Mariners,,5905,553993,,$6.62,150,543,128,24,2,31,249,76,87,,73,8,5,,.236,.332,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357,,,,,,,,,,,,
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393,,,,,,,,,,,,
Gio Urshela,3B/SS,Twins,,6416,570482,,$6.11,144,501,143,27,3,13,215,61,64,1,41,2,7,,.285,.338,,,,,,,,,,,,
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$3.96,155,538,123,27,1,27,233,83,76,2,68,10,5,,.229,.324,,,,,,,,,,,,
Kyle Farmer,3B/SS,Reds,,9519,571657,,$2.19,145,526,134,25,1,14,203,58,78,4,33,16,6,2,.255,.314,,,,,,,,,,,,
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303,,,,,,,,,,,,
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278,,,,,,,,,,,,
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.00,136,505,123,24,3,7,174,55,41,20,48,5,2,,.244,.314,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322,,,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,98,354,98,9,,10,137,45,33,13,25,7,1,,.277,.336,,,,,,,,,,,,
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294,,,,,,,,,,,,
César Hernández,2B,Nationals,,5172,514917,hernace02,$1.00,147,560,139,28,4,1,178,64,34,10,45,7,2,3,.248,.310,,,,,,,,,,,,
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314,,,,,,,,,,,,
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305,,,,,,,,,,,,
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346,,,,,,,,,,,,
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299,,,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,,13342,681082,,$1.00,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294,,,,,,,,,,,,
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$0.00,134,469,97,28,,25,200,67,66,8,53,9,2,1,.207,.298,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325,,,,,,,,,,,,
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329,,,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-3.79,103,386,96,16,2,10,146,48,41,3,31,14,,,.249,.327,,,,,,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335,,,,,,,,,,,,
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-6.05,87,280,80,16,1,6,116,32,36,5,13,3,2,2,.286,.320,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304,,,,,,,,,,,,
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314,,,,,,,,,,,,
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314,,,,,,,,,,,,
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296,,,,,,,,,,,,
Josh Donaldson,3B/DH,Yankees,,4806,518626,donaljo02,$-9.14,132,478,106,28,,15,179,59,62,2,54,8,6,,.222,.308,,,,,,,,,,,,
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315,,,,,,,,,,,,
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275,,,,,,,,,,,,
Matt Carpenter,2B/3B,Yankees,,5070,572761,carpema01,$-10.24,47,128,39,9,,15,93,28,37,,19,5,1,1,.305,.409,,,,,,,,,,,,
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-11.09,102,330,77,16,3,12,135,46,40,1,23,5,1,,.233,.292,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-12.03,64,247,61,16,,8,101,36,35,3,16,2,4,,.247,.294,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-12.13,89,266,65,13,,14,120,31,42,,27,2,3,,.244,.315,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-12.79,124,429,93,19,2,13,155,49,50,,28,6,4,,.217,.272,,,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$-13.00,89,283,64,13,,14,119,44,35,1,28,2,,,.226,.300,,,,,,,,,,,,
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-13.77,104,397,84,18,1,12,140,41,51,2,32,2,1,1,.212,.273,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304,,,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232,,,,,,,,,,,,
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265,,,,,,,,,,,,
Kiké Hernández,2B/CF,Red Sox,,5301,571771,,$-15.18,93,361,80,24,,6,122,48,45,,34,3,4,,.222,.291,,,,,,,,,,,,
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299,,,,,,,,,,,,
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339,,,,,,,,,,,,
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287,,,,,,,,,,,,
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283,,,,,,,,,,,,
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-17.26,65,235,52,10,2,8,90,31,25,1,27,3,1,,.221,.308,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Nationals,,6958,545121,,$-17.71,63,209,55,13,1,4,82,19,23,3,8,3,1,1,.263,.297,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310,,,,,,,,,,,,
Willians Astudillo,1B/3B/C,Marlins,,12114,553902,,$-19.15,21,54,13,,,1,16,5,4,1,1,,,,.241,.255,,,,,,,,,,,,
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-19.59,51,168,42,9,1,8,77,20,26,,10,3,1,1,.250,.301,,,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-19.75,89,271,58,4,2,4,78,25,26,6,20,2,,,.214,.273,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-19.89,52,156,36,6,1,9,71,21,24,,18,6,1,,.231,.331,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,,12201,641779,,$-19.92,48,156,41,10,,4,63,18,11,4,12,1,,,.263,.320,,,,,,,,,,,,
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-20.19,52,173,42,9,1,4,65,16,17,3,9,8,2,2,.243,.304,,,,,,,,,,,,
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-20.53,47,166,38,10,,5,63,15,24,2,23,2,2,,.229,.326,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-20.53,117,317,68,9,2,12,117,40,39,3,29,3,4,,.215,.283,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$-20.58,98,338,75,16,1,8,117,43,28,1,37,7,1,,.222,.311,,,,,,,,,,,,
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$-20.72,131,481,97,23,1,11,155,48,38,5,19,6,4,,.202,.239,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$-21.24,42,160,49,12,,5,76,28,14,,17,2,2,,.306,.376,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249,,,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-21.49,59,209,52,7,,,59,19,7,3,14,3,,2,.249,.303,,,,,,,,,,,,
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$-21.96,30,81,20,3,,6,41,13,20,3,9,,1,,.247,.319,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-22.43,53,176,41,15,1,6,76,21,20,,8,1,,,.233,.270,,,,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259,,,,,,,,,,,,
Jonathan Villar,2B/3B/SS,Cubs,,5185,542340,villajo01,$-22.56,59,202,42,6,2,3,61,25,18,7,15,,2,1,.208,.259,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252,,,,,,,,,,,,
Vimael Machín,2B/3B,Athletics,,13046,605353,,$-22.95,73,223,49,12,,1,64,26,13,1,25,2,3,,.220,.300,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-23.18,41,116,30,8,,4,50,15,12,1,6,4,1,,.259,.315,,,,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-23.68,68,115,29,6,,2,41,19,12,2,5,,,4,.252,.274,,,,,,,,,,,,
Maikel Franco,3B/DH,Nationals,,7402,596748,,$-23.78,103,371,85,15,,9,127,31,39,1,12,2,3,,.229,.255,,,,,,,,,,,,
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251,,,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,656716,,$-24.58,57,166,33,6,3,5,60,21,14,7,16,1,,2,.199,.270,,,,,,,,,,,,
Ezequiel Duran,3B/SS,Rangers,,13358,677649,,$-24.69,58,208,49,10,1,5,76,25,25,4,12,,,,.236,.277,,,,,,,,,,,,
Matt Duffy,1B/2B/3B,Angels,,10023,622110,,$-24.77,77,228,57,8,,2,71,14,16,,17,2,,,.250,.308,,,,,,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,622666,,$-25.01,52,152,36,3,,3,48,8,15,,13,,,1,.237,.295,,,,,,,,,,,,
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264,,,,,,,,,,,,
Abraham Toro,2B/3B/DH,Mariners,,12206,647351,,$-25.30,109,324,60,13,1,10,105,36,35,2,22,2,4,,.185,.239,,,,,,,,,,,,
Mike Moustakas,1B/3B/DH,Reds,,1398,519058,moustmi01,$-25.38,78,252,54,12,,7,87,30,25,2,24,6,3,,.214,.295,,,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,593643,,$-25.38,73,156,38,9,2,2,57,13,15,,3,,,,.244,.258,,,,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-25.66,32,105,25,4,1,2,37,15,11,,2,1,1,,.238,.257,,,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-25.73,22,59,18,1,1,,21,6,2,3,,,,,.305,.305,,,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,663897,,$-25.87,79,127,30,5,1,1,40,21,6,11,9,,,,.236,.287,,,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-26.19,16,29,10,2,1,1,17,7,5,,5,,,,.345,.441,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-26.37,97,300,63,8,,3,80,38,20,2,7,3,3,2,.210,.232,,,,,,,,,,,,
Nick Maton,2B/OF/SS,Phillies,,13072,665155,,$-26.38,34,72,18,2,1,5,37,13,17,,10,1,2,,.250,.341,,,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,672779,,$-26.60,49,160,33,6,2,2,49,18,13,2,10,1,1,5,.206,.249,,,,,,,,,,,,
Brad Miller,1B/3B/DH/LF,Rangers,,5680,543543,millebr02,$-26.64,81,222,47,3,,7,71,20,32,4,18,,1,,.212,.270,,,,,,,,,,,,
Nick Solak,2B/LF,Rangers,,11997,669256,,$-26.66,35,82,17,1,,3,27,14,4,3,7,5,,1,.207,.305,,,,,,,,,,,,
Tommy La Stella,2B/DH,Giants,,5693,600303,,$-26.67,60,180,43,14,,2,63,17,14,,11,1,3,,.239,.282,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-27.02,26,98,20,4,1,5,41,9,14,2,4,,,,.204,.235,,,,,,,,,,,,
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-27.27,58,162,33,4,,1,40,17,6,1,19,4,1,1,.204,.299,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273,,,,,,,,,,,,
Buddy Kennedy,2B/3B,Diamondbacks,,13465,671083,,$-27.55,30,83,18,2,2,1,27,10,12,,8,1,2,,.217,.287,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-27.75,14,21,7,,,1,10,3,5,1,6,1,,,.333,.500,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348,,,,,,,,,,,,
Yu Chang,1B/2B/3B,Guardians,,10827,644374,,$-27.87,69,168,35,6,,4,53,19,15,,16,4,2,,.208,.289,,,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,606019,,$-27.88,14,40,11,,,,11,3,3,1,4,2,,1,.275,.362,,,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,,,$-27.97,23,51,11,2,,2,19,7,6,1,4,1,2,2,.216,.267,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251,,,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,666018,,$-28.46,32,78,15,4,,2,25,10,6,,8,1,,,.192,.276,,,,,,,,,,,,
Gabriel Arias,3B,Guardians,,10848,672356,,$-28.65,16,47,9,1,1,1,15,9,5,1,8,1,,1,.191,.316,,,,,,,,,,,,
Josh VanMeter,1B/2B/3B,Pirates,,7597,642165,,$-28.65,67,171,32,5,2,3,50,15,14,4,19,,2,,.187,.266,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-28.84,47,139,25,9,1,2,42,9,13,4,7,,2,3,.180,.212,,,,,,,,,,,,
Jason Vosler,3B/SS,Giants,,6339,613564,,$-28.96,36,98,26,6,1,4,46,14,12,1,10,2,1,,.265,.342,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-29.24,56,117,17,4,,5,36,13,17,1,8,,2,,.145,.197,,,,,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-30.06,15,49,13,3,,,16,3,1,,2,,,,.265,.294,,,,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-30.09,23,70,13,1,1,1,19,8,6,1,3,1,,,.186,.230,,,,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,,,$-30.11,3,10,2,,,,2,2,,1,1,,,,.200,.273,,,,,,,,,,,,
Vidal Bruján,2B/OF,Rays,,12157,660644,,$-30.32,52,147,24,5,,3,38,13,16,5,12,1,2,,.163,.228,,,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-30.51,17,35,6,1,1,,9,3,2,1,1,,,,.171,.194,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-30.53,25,61,12,2,,,14,5,,,5,2,,1,.197,.275,,,,,,,,,,,,
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-30.53,8,7,1,1,,,2,2,,,3,,,1,.143,.364,,,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-30.56,18,47,8,1,,1,12,4,8,1,2,,1,,.170,.200,,,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,$-30.61,3,10,3,1,,1,7,2,1,,,1,,,.300,.364,,,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-30.69,11,38,7,,,2,13,4,5,,2,1,,,.184,.244,,,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-30.71,5,14,3,1,,,4,1,1,,,,,,.214,.214,,,,,,,,,,,,
Edwin Ríos,1B/3B/DH,Dodgers,,7531,621458,,$-30.75,27,86,21,1,,7,43,12,17,,5,1,,,.244,.293,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-30.80,5,15,3,,,,3,1,,,1,1,,,.200,.294,,,,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-30.88,14,25,4,,,,4,1,3,1,,,1,1,.160,.148,,,,,,,,,,,,
Sebastian Almonte,2B,Reds,,14537,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorkislandy Alvarez,2B,Orioles,,14753,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Arias,2B,Astros,,14087,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Baker,2B,Nationals,,14189,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Bastidas,2B,Yankees,,14000,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jax Biggers,2B,Rangers,,14138,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Black,2B,Brewers,,14429,672012,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Boone,2B,Nationals,,14631,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Bowman,2B,Yankees,,14318,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bracho,2B,Guardians,,13523,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,676609,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Phillies,,6869,542419,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jancarlos Cintron,2B,Diamondbacks,,13969,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Collins,2B,Rockies,,14048,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benjamin Cowles,2B,Yankees,,14324,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,621008,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy De Los Santos,2B,Tigers,,14682,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Donahue,2B,Cubs,,12799,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Espino,2B,Blue Jays,,14277,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rolando Espinosa,2B,Astros,,13994,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Fermín,2B,Guardians,,12777,665877,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Ford,2B,Mariners,,14486,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Freeman,2B,Nationals,,14481,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayan Frias,2B,Guardians,,14387,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Branden Fryman,2B,Mets,,14505,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Glenn,2B,Pirates,,14451,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LJ Hatch,2B,Rockies,,13422,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Helman,2B,Twins,,12898,680737,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Hoffman,2B,Padres,,14601,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,2B,Orioles,,11769,663330,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Cubs,,12921,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kasser,2B,Angels,,14367,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Lantigua,2B,Blue Jays,,13488,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Padres,,11410,642736,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ahbram Liendo,2B,Red Sox,,14742,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Phillies,,5722,543482,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mann,2B,Dodgers,,13316,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Reds,,4129,573017,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Matthews,2B,Angels,,14461,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler McDonough,2B,Red Sox,,14355,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Melean,2B,Padres,,14716,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noah Mendlinger,2B,Cardinals,,14422,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Mesa,2B,Rangers,,14638,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalen Miller,2B,Braves,,13092,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freylin Minyety,2B,Phillies,,14447,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Mariners,,10685,656766,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,