Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Alvarado,RP,Phillies,,11564,40.84,35.37,29.66,39.99,22.45,17.21,2.39,4.17,1.473,4.38,,,,,,,
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,9.18,5.08,4.78,5.09,2.05,2.42,0.30,0.30,1.343,4.29,,,,,,,
Alec Bohm,3B,Phillies,Doppelganger,13069,,,,,,,,,,,93.34,334.96,93.16,10.40,47.97,4.08,.278
Connor Brogdon,RP,Phillies,,13059,37.64,43.64,38.16,45.53,15.99,18.62,3.31,7.42,1.241,3.84,,,,,,,
Johan Camargo,2B/SS,Phillies,,10256,,,,,,,,,,,58.33,56.51,13.76,1.62,6.88,0.44,.244
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,118.56,343.43,95.13,17.97,51.91,1.93,.277
Sam Coonrod,RP,Phillies,,11655,39.47,14.33,13.22,15.12,6.21,6.89,0.98,,1.355,4.33,,,,,,,
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,21.23,20.65,18.61,22.78,8.45,9.99,1.40,0.88,1.310,4.35,,,,,,,
Nick Duron,RP,Phillies,,13746,,,,,,,,,,,,,,,,,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,19.71,85.93,84.45,81.98,20.86,40.31,6.02,,1.226,4.22,,,,,,,
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,17.11,20.07,19.13,19.53,5.81,9.44,1.40,,1.243,4.23,,,,,,,
Jeurys Familia,RP,Phillies,,5553,51.72,48.75,44.81,52.02,24.49,25.07,3.11,0.24,1.421,4.63,,,,,,,
Kyle Gibson,SP,Phillies,Buchanalia,5084,25.09,101.60,96.09,90.04,37.29,46.82,7.23,,1.313,4.15,,,,,,,
Didi Gregorius,SS,Phillies,,5332,,,,,,,,,,,101.16,275.96,64.68,10.39,41.83,3.14,.234
Dalton Guthrie,3B,Phillies,,13413,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,,,,,,,,,,,102.67,109.13,26.39,5.18,16.58,0.81,.242
Brad Hand,RP,Phillies,,5110,51.18,48.69,43.39,51.72,18.33,21.77,3.56,6.41,1.268,4.02,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,,,,,,,,,,,117.88,413.92,113.94,25.95,70.03,9.95,.275
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,81.19,122.28,30.08,3.30,13.89,1.95,.246
Rhys Hoskins,1B,Phillies,Team Erik,11705,,,,,,,,,,,100.48,369.43,88.27,21.99,60.27,1.97,.239
Damon Jones,RP/SP,Phillies,,13235,,,,,,,,,,,,,,,,,
Michael Kelly,RP/SP,Phillies,,11670,44.10,14.19,13.86,13.59,4.94,7.46,0.68,0.23,1.325,4.73,,,,,,,
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,64.49,76.17,17.20,2.53,8.10,1.99,.226
Corey Knebel,RP,Phillies,,9485,,,,,,,,,,,,,,,,,
Nick Maton,OF/SS,Phillies,,13072,,,,,,,,,,,66.75,71.84,19.03,1.66,9.09,1.95,.265
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,12.60,3.51,3.34,3.43,1.29,1.73,0.23,,1.320,4.44,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,,,,,,,,,,,36.33,32.01,8.22,0.84,3.45,0.76,.257
Nick Nelson,RP/SP,Phillies,,13039,23.10,25.04,23.21,25.83,12.19,12.53,1.65,,1.413,4.50,,,,,,,
Vinny Nittoli,RP,Phillies,,13211,19.89,7.80,7.38,7.73,3.42,3.98,0.40,0.60,1.385,4.59,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,25.42,128.52,113.68,149.54,36.66,55.88,9.61,,1.170,3.91,,,,,,,
James Norwood,RP,Phillies,,12276,15.47,16.27,14.55,17.58,7.52,7.82,1.11,0.09,1.356,4.33,,,,,,,
Michael Plassmeyer,RP/SP,Phillies,,13448,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,58.02,37.52,8.63,1.01,3.55,2.12,.230
J.T. Realmuto,C,Phillies,Team Jim,5756,,,,,,,,,,,106.17,385.97,99.06,14.92,57.14,6.56,.257
JoJo Romero,RP/SP,Phillies,,12481,18.14,18.57,18.61,16.92,6.77,9.86,1.14,,1.367,4.78,,,,,,,
Bubby Rossman,RP,Phillies,,14820,,,,,,,,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,,,,,,,,,50.40,21.07,4.85,0.75,2.68,0.09,.230
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,112.02,382.33,93.35,25.93,61.41,1.92,.244
Jean Segura,2B,Phillies,Buchanalia,1744,,,,,,,,,,,109.54,360.35,98.53,9.32,40.18,5.58,.273
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,,,,,,,,,,,88.20,88.88,24.67,2.78,10.63,1.90,.278
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,38.02,18.13,4.09,0.55,2.15,0.37,.225
Ranger Suárez,SP,Phillies,Buchanalia,11890,24.58,69.48,60.80,66.26,22.46,26.36,5.73,,1.198,3.42,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,25.20,23.04,21.06,23.74,9.71,10.89,1.60,0.61,1.335,4.25,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,88.20,301.41,79.84,10.13,40.56,7.08,.265
Zack Wheeler,SP,Phillies,Buchanalia,5491,24.40,159.57,138.53,165.58,39.03,56.46,13.71,,1.113,3.18,,,,,,,
