Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.21,,,,,,,,,,,,,,,,,,,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$16.31,,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$16.07,,,,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.81,,,,,,,,,,,,,,,,,,,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$5.74,31,197.33,816,188,11,126,61,3,3,76,14,,1.262,3.47,2.07,.288,3.48,4.44,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$3.31,30,167.67,711,170,11,112,62,5,5,65,16,,1.384,3.49,1.81,.305,3.73,4.55,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$1.32,,,,,,,,,,,,,,,,,,,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-1.28,72,67.33,281,51,5,76,36,2,,13,2,19,1.292,1.74,2.11,.280,3.32,3.59,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-3.36,,,,,,,,,,,,,,,,,,,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-5.99,,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-6.78,,,,,,,,,,,,,,,,,,,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$-7.75,20,111.33,476,118,5,66,41,5,4,39,8,,1.428,3.15,1.61,.314,3.58,4.74,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-7.96,,,,,,,,,,,,,,,,,,,88,285,67,6,1,7,,45,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$-10.24,32,28.67,123,26,2,27,11,2,,13,2,16,1.291,4.08,2.45,.289,3.07,3.61,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-11.52,72,73.00,301,76,6,62,15,2,,35,5,,1.247,4.32,4.13,.321,3.00,3.43,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-11.90,31,157.67,703,168,17,119,64,7,5,90,9,,1.471,5.14,1.86,.303,4.17,4.42,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-11.97,51,78.33,332,73,5,78,31,5,2,24,1,,1.328,2.76,2.52,.315,3.01,3.57,,,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-12.36,,,,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-14.06,,,,,,,,,,,,,,,,,,,61,179,42,8,,,,10,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-15.74,61,54.00,238,56,3,53,23,2,3,26,3,,1.463,4.33,2.30,.340,3.19,3.93,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,446641,lopezwi01,$-15.74,75,75.33,318,88,6,48,18,4,1,34,3,,1.407,4.06,2.67,.335,3.46,4.14,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-16.01,,,,,,,,,,,,,,,,,,,81,195,57,7,2,1,,16,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-16.90,,,,,,,,,,,,,,,,,,,47,99,29,5,,2,,12,12,5,1,23,4,1,,1,,.293,.317,.404,.360,.319
Manny Corpas,RP,Rockies,,3744,466918,corpama01,$-18.59,31,41.67,176,40,5,30,16,3,1,21,1,,1.344,4.54,1.88,.282,4.23,4.29,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-18.89,,,,,,,,,,,,,,,,,,,69,194,51,13,5,5,,32,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-20.25,23,33.33,149,40,5,20,9,1,4,19,1,,1.470,5.13,2.22,.315,4.93,4.75,,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-20.35,37,46.00,208,52,8,34,14,2,2,29,1,,1.435,5.67,2.43,.293,4.80,4.23,,,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-20.55,23,70.33,324,89,12,63,24,2,1,49,3,,1.607,6.27,2.62,.344,4.51,3.91,,,,,,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-20.68,12,68.00,303,85,9,32,23,3,2,44,4,,1.588,5.82,1.39,.321,4.85,5.00,,,,,,,,,,,,,,,,,,,,,,
Logan Kensing,RP,Rockies,,2432,434137,kensilo01,$-20.74,1,0.67,2,,,1,1,,,,,,1.500,,1.00,,4.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-20.86,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,3B,Rockies,,3788,457574,pachejo01,$-21.59,,,,,,,,,,,,,,,,,,,95,247,59,15,,1,,23,22,,,38,10,,3,1,1,.239,.275,.312,.278,.263
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-22.03,16,44.67,208,55,6,30,20,2,2,28,1,,1.679,5.64,1.50,.327,4.85,4.82,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-22.96,8,21.67,105,25,4,19,19,1,1,15,,,2.031,6.23,1.00,.339,6.38,5.40,,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Rockies,,1504,453249,manshje01,$-23.34,11,30.67,140,37,6,18,12,1,,24,,,1.598,7.04,1.50,.298,5.55,4.80,,,,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Rockies,,1960,458690,volstch01,$-23.43,6,8.33,47,19,1,3,1,,2,10,,,2.400,10.80,3.00,.450,5.02,5.40,,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,459939,boggsmi01,$-23.87,27,23.33,119,28,5,16,20,4,3,21,,2,2.057,8.10,0.80,.307,6.96,5.71,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-23.90,,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,5,6,,,30,4,1,,,2,.185,.214,.261,.262,.209
Roy Oswalt,RP,Rockies,,2947,400061,oswalro01,$-24.57,9,32.33,151,49,3,34,9,,1,31,,,1.794,8.63,3.78,.442,3.13,3.49,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-25.81,,,,,,,,,,,,,,,,,,,27,75,12,,,3,,8,10,,,27,3,1,,,,.160,.192,.280,.200,.201
Collin McHugh,SP,Rockies,,6145,543521,mchugco01,$-26.52,7,26.00,125,45,6,11,5,,,29,,,1.923,10.04,2.20,.379,5.83,4.82,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,572253,wheelry01,$-27.21,,,,,,,,,,,,,,,,,,,28,41,9,2,,,,1,7,,,10,1,,,,,.220,.238,.268,.290,.226
