Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Al Alburquerque,RP,Tigers,DoubleHeader,3734,,,,,,,,72,57.33,46,21,16,3,1,1.169,2.51
Alex Avila,C,Tigers,Team Joker,1191,124,390,85,11,47,,.218,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,159,611,191,25,109,1,.313,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,The Empire,4331,45,69,18,,2,7,.261,,,,,,,,,
Nick Castellanos,3B,Tigers,Buchanalia,5597,148,533,138,11,66,2,.259,,,,,,,,,
Joba Chamberlain,RP,Tigers,DoubleHeader,225,,,,,,,,69,63.00,57,24,25,2,2,1.286,3.57
Phil Coke,RP,Tigers,,1150,,,,,,,,62,58.00,69,20,25,5,1,1.534,3.88
Tyler Collins,LF,Tigers,,5906,18,24,6,1,4,,.250,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Team Erik,4853,134,461,130,8,51,36,.282,,,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,4,9.33,12,5,12,,,1.821,11.57
Alex Gonzalez,SS,Tigers,,763,9,30,5,,2,,.167,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,,,,,,,,38,39.00,34,20,11,2,,1.385,2.54
Bryan Holaday,C,Tigers,,5094,62,156,36,,15,1,.231,,,,,,,,,
Torii Hunter,RF,Tigers,Team Erik,1706,142,549,157,17,83,4,.286,,,,,,,,,
José Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
Jim Johnson,RP,Tigers,,381,,,,,,,,54,53.33,69,35,42,5,2,1.950,7.09
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,,7,6,.245,,,,,,,,,
Ian Kinsler,2B,Tigers,Ballbusters,4474,161,684,188,17,92,15,.275,,,,,,,,,
Ian Krol,RP,Tigers,,7147,,,,,,,,45,32.67,42,13,18,,1,1.684,4.96
Kyle Lobstein,SP,Tigers,The Empire,6276,,,,,,,,7,39.33,35,14,19,1,,1.246,4.35
J.D. Martinez,LF/RF,Tigers,Ballbusters,5186,123,441,139,23,76,6,.315,,,,,,,,,
Victor Martínez,1B/DH,Tigers,Ballbusters,101,151,561,188,32,103,3,.335,,,,,,,,,
James McCann,C,Tigers,,5596,9,12,3,,,1,.250,,,,,,,,,
Melvin Mercedes,RP/SP,Tigers,,6164,,,,,,,,1,2.00,,,,,,,
Justin Miller,RP,Tigers,,5297,,,,,,,,8,12.33,14,2,7,1,,1.297,5.11
Steven Moyà,RF,Tigers,,1283,11,8,3,,,,.375,,,,,,,,,
Joe Nathan,RP,Tigers,DoubleHeader,1486,,,,,,,,62,58.00,60,29,31,5,35,1.534,4.81
Jose Ortega,RP,Tigers,,5035,,,,,,,,1,1.33,,4,4,,,3.000,27.00
Rick Porcello,SP,Tigers,Team Erik,1182,,,,,,,,32,204.67,211,41,78,15,,1.231,3.43
David Price,SP,Tigers,Buchanalia,551,,,,,,,,34,248.33,230,38,90,15,,1.079,3.26
Luke Putkonen,RP,Tigers,,1163,,,,,,,,2,2.67,6,2,8,,,3.000,27.00
Hernán Pérez,2B,Tigers,,1245,8,5,1,,,,.200,,,,,,,,,
Robbie Ray,RP/SP,Tigers,,7387,,,,,,,,9,28.67,43,11,26,1,,1.884,8.16
Evan Reed,RP,Tigers,,4391,,,,,,,,32,32.33,39,12,15,,,1.577,4.18
Andrew Romine,SS,Tigers,Dark Angel,1699,94,251,57,2,12,12,.227,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,,,,,,,,
Kyle Ryan,RP/SP,Tigers,,7567,,,,,,,,6,10.33,10,2,3,2,,1.161,2.61
Max Scherzer,SP,Tigers,Team Lorin,1184,,,,,,,,33,220.33,196,63,77,18,,1.175,3.15
Chad Smith,RP,Tigers,,10449,,,,,,,,10,11.67,15,3,7,,,1.543,5.40
Joakim Soria,RP,Tigers,Team Erik,1341,,,,,,,,48,44.33,38,6,16,2,18,0.992,3.25
Eugenio Suárez,SS,Tigers,Dark Angel,5905,85,244,59,4,23,3,.242,,,,,,,,,
Aníbal Sánchez,RP/SP,Tigers,Team Sapinski,1956,,,,,,,,22,126.00,108,30,48,8,,1.095,3.43
Drew VerHagen,SP,Tigers,,7388,,,,,,,,1,5.00,5,3,3,,,1.600,5.40
Justin Verlander,SP,Tigers,Obi-Wan,1186,,,,,,,,32,206.00,223,65,104,15,,1.398,4.54
Kevin Whelan,RP,Tigers,,246,,,,,,,,1,1.33,3,2,2,,,3.750,13.50
Danny Worth,2B,Tigers,,1248,18,42,7,,5,,.167,,,,,,,,,
