Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Rockies,,2899,,,,,,,,24.94,11.42,10.95,10.54,4.39,5.38,0.43,0.88,1.343,4.24
Chase Anderson,SP,Rockies,,6197,,,,,,,,9.52,13.90,13.68,12.44,5.58,7.54,0.73,0.01,1.385,4.88
Daniel Bard,RP,Rockies,,31,,,,,,,,38.28,40.13,34.10,44.37,18.83,17.27,2.60,10.40,1.319,3.87
Warming Bernabel,SS,Rockies,,14262,30.00,17.70,4.48,0.51,2.15,0.29,.253,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,,,,,,,,23.22,13.72,13.14,12.50,5.44,6.83,0.76,,1.354,4.48
Ty Blach,SP,Rockies,,7409,,,,,,,,14.67,33.56,33.64,27.22,10.16,15.66,2.00,,1.305,4.20
Charlie Blackmon,RF,Rockies,Ballbusters,5147,90.88,157.69,40.28,4.22,22.56,1.20,.255,,,,,,,,,,
Sean Bouchard,LF,Rockies,,13287,16.50,20.22,5.12,0.78,2.70,0.22,.253,,,,,,,,,,
Justin Bruihl,RP,Rockies,,13843,,,,,,,,14.67,5.63,5.28,4.84,2.01,2.62,0.42,,1.295,4.19
Kris Bryant,RF,Rockies,Sole City Sox,7420,62.54,233.83,60.31,8.82,28.02,2.95,.258,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Julio Carreras,SS,Rockies,,14407,45.00,31.11,7.99,0.76,3.43,0.55,.257,,,,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,64.79,181.37,48.55,3.05,19.92,0.90,.268,,,,,,,,,,
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,15.00,18.06,17.50,16.22,6.85,8.85,1.02,,1.348,4.41
Yonathan Daza,CF,Rockies,,10999,68.01,240.04,66.04,3.07,23.58,2.10,.275,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,63.00,58.24,15.45,1.98,9.07,2.11,.265,,,,,,,,,,
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,60.48,189.78,43.57,6.83,25.28,0.18,.230,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,,,,,,,,12.22,67.34,67.03,59.90,24.12,34.90,3.52,,1.354,4.66
Chris Flexen,SP,Rockies,,11560,,,,,,,,19.86,44.38,44.68,32.64,13.54,20.73,2.61,,1.312,4.20
Kyle Freeland,SP,Rockies,Team Jim,11840,,,,,,,,18.26,100.30,101.28,79.86,32.04,49.01,5.66,,1.329,4.40
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,28.72,28.20,24.06,29.66,13.96,11.99,1.85,,1.348,3.83
Austin Gomber,SP,Rockies,,11425,,,,,,,,19.26,85.33,84.72,73.33,27.66,42.63,4.69,,1.317,4.50
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,,,,,,,,18.00,8.74,8.24,8.50,2.95,4.12,0.51,,1.281,4.24
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,66.00,64.57,15.47,1.94,8.69,0.82,.240,,,,,,,,,,
Evan Justice,RP,Rockies,,15689,,,,,,,,,,,,,,,,,
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,,,,,,,
Karl Kauffmann,RP/SP,Rockies,,13603,,,,,,,,18.00,24.53,24.09,21.00,6.74,11.74,1.07,0.05,1.257,4.31
Tyler Kinley,RP,Rockies,Team Erik,11229,,,,,,,,32.07,34.65,31.09,35.14,12.86,15.08,2.22,,1.268,3.92
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,20.81,9.21,8.90,9.00,3.04,4.61,0.43,0.50,1.297,4.51
Peter Lambert,SP,Rockies,,12957,,,,,,,,9.31,7.90,7.82,7.49,2.86,4.11,0.41,,1.352,4.68
Justin Lawrence,RP,Rockies,Team Erik,12370,,,,,,,,20.32,19.60,17.49,20.74,9.88,8.72,1.23,0.19,1.396,4.00
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,91.85,314.51,76.59,11.97,43.40,3.62,.244,,,,,,,,,,
Nick Mears,RP/SP,Rockies,,13184,,,,,,,,10.45,4.28,4.07,4.08,1.70,2.11,0.24,,1.347,4.43
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,32.39,251.17,60.09,9.17,31.26,1.60,.239,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,19.83,116.21,112.93,104.61,39.48,56.31,6.63,,1.312,4.36
Riley Pint,RP/SP,Rockies,,14845,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Doppelganger,12539,65.95,99.44,26.29,2.98,12.21,0.29,.264,,,,,,,,,,
Connor Seabold,RP/SP,Rockies,,13522,,,,,,,,12.03,10.66,10.88,10.25,3.54,5.88,0.51,,1.352,4.97
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,37.89,112.19,23.87,3.62,12.01,0.25,.213,,,,,,,,,,
Brent Suter,RP/SP,Rockies,,11538,,,,,,,,34.31,19.54,18.42,17.72,7.06,9.15,1.16,0.28,1.304,4.22
Michael Toglia,1B/RF,Rockies,,13602,78.00,94.57,23.76,3.81,12.77,0.77,.251,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,60.00,263.39,68.59,9.02,31.38,3.50,.260,,,,,,,,,,
Alan Trejo,2B/3B/SS,Rockies,,12801,20.17,53.16,13.45,1.57,6.39,0.72,.253,,,,,,,,,,
Cole Tucker,2B/SS,Rockies,,11124,35.09,33.73,7.68,0.64,3.20,0.49,.228,,,,,,,,,,
Victor Vodnik,RP/SP,Rockies,,13757,,,,,,,,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,36.23,30.94,6.97,0.86,3.76,0.10,.225,,,,,,,,,,
