Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,PF,Nuggets,,2333,58,155,384,40.36,46,59,77.97,382,171,57,48,26,74,6.59,2.95,0.98,1.276,17:02
Will Barton,SG,Nuggets,Team Lorin,2769,58,150,353,42.49,74,94,78.72,397,162,81,48,19,67,6.84,2.79,1.40,1.155,16:58
Wilson Chandler,SF,Nuggets,Team Lorin,2195,78,418,975,42.87,110,142,77.46,1085,475,134,58,29,87,13.91,6.09,1.72,1.115,31:41
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Kenneth Faried,PF,Nuggets,Team Lorin,2672,75,373,736,50.68,199,288,69.10,946,668,89,62,57,119,12.61,8.91,1.19,1.587,27:49
Randy Foye,PG,Nuggets,The Sith Lords,2137,50,148,402,36.82,45,55,81.82,435,85,119,34,11,45,8.70,1.70,2.38,0.900,21:44
Jamaal Franklin,SG,Nuggets,,2846,3,1,2,50.00,,,,3,2,3,,1,1,1.00,0.67,1.00,0.333,4:24
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,59,228,568,40.14,171,191,89.53,734,218,83,47,20,67,12.44,3.69,1.41,1.136,24:10
Erick Green,SG,Nuggets,,2862,43,61,162,37.65,10,12,83.33,146,31,39,12,,12,3.40,0.72,0.91,0.279,9:32
Gary Harris,SG,Nuggets,,3064,55,66,217,30.41,35,47,74.47,188,64,29,39,7,46,3.42,1.16,0.53,0.836,13:04
J.J. Hickson,PF,Nuggets,Team Lorin,2304,73,218,459,47.49,116,201,57.71,552,452,57,36,35,71,7.56,6.19,0.78,0.973,19:20
Joffrey Lauvergne,PF,Nuggets,,2966,24,36,89,40.45,18,28,64.29,93,77,13,8,10,18,3.88,3.21,0.54,0.750,11:10
Ty Lawson,PG,Nuggets,Iavaronis,2424,75,404,926,43.63,265,363,73.00,1143,234,720,92,9,101,15.24,3.12,9.60,1.347,35:32
Jameer Nelson,PG,Nuggets,,1123,63,205,504,40.67,24,36,66.67,523,146,253,47,6,53,8.30,2.32,4.02,0.841,22:19
Jusuf Nurkic,C,Nuggets,Iavaronis,3065,62,171,383,44.65,84,132,63.64,426,382,50,52,68,120,6.87,6.16,0.81,1.935,17:48
Shavlik Randolph,PF,Nuggets,,2000,21,9,35,25.71,6,12,50.00,24,38,4,5,3,8,1.14,1.81,0.19,0.381,6:01
