Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Logan Allen,RP/SP,Indians,,12747,,,,,,,,14,50.33,58,37,17,35,2,,1.490,6.26
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,,
Jake Bauers,1B/LF/RF,Indians,,10537,115,282,59,4,19,6,.209,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,,,,,,,,16,96.67,84,134,33,34,7,,1.210,3.17
Bobby Bradley,1B,Indians,,11714,74,245,51,16,41,,.208,,,,,,,,,,
Yu Chang,1B/3B/SS,Indians,,10827,89,237,54,9,39,1,.228,,,,,,,,,,
Aaron Civale,SP,Indians,,10738,,,,,,,,21,124.33,108,99,31,53,12,,1.118,3.84
Emmanuel Clase,RP,Indians,,12974,,,,,,,,71,69.67,51,74,16,10,4,24,0.962,1.29
Ernie Clement,2B/3B/SS,Indians,,12410,40,121,28,3,9,,.231,,,,,,,,,,
Justin Garza,RP/SP,Indians,,13833,,,,,,,,21,28.67,27,29,18,15,2,,1.570,4.71
Andrés Giménez,2B/SS,Indians,,12387,68,188,41,5,16,11,.218,,,,,,,,,,
Anthony Gose,RP,Indians,,5104,,,,,,,,6,6.67,2,9,2,1,,,0.600,1.35
Austin Hedges,C,Indians,,6232,88,286,51,10,31,1,.178,,,,,,,,,,
Sam Hentges,RP/SP,Indians,,12344,,,,,,,,30,68.67,90,68,32,51,1,,1.777,6.68
Daniel Johnson,RF,Indians,,12087,30,77,17,4,5,1,.221,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,,,,,,,,60,55.33,35,78,32,25,7,11,1.211,4.07
Ryan Lavarnway,C,Indians,,99,9,28,7,,,,.250,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,,,,,,,,25,120.00,84,136,58,66,5,,1.183,4.95
J.C. Mejía,RP/SP,Indians,,12133,,,,,,,,17,52.33,60,47,24,48,1,,1.605,8.25
Óscar Mercado,CF/LF/RF,Indians,,11432,72,214,48,6,19,7,.224,,,,,,,,,,
Owen Miller,1B/2B/SS,Indians,,12638,60,191,39,4,18,2,.204,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,18,89.33,90,81,22,53,5,,1.254,5.34
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,,
Josh Naylor,1B/LF/RF,Indians,,11973,69,233,59,7,21,1,.253,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,,,,,,,,10,9.67,10,8,8,10,,,1.862,9.31
Blake Parker,RP,Indians,,2601,,,,,,,,47,43.67,43,37,14,15,2,,1.305,3.09
Zach Plesac,SP,Indians,,12956,,,,,,,,25,142.67,137,100,34,74,10,,1.199,4.67
Francisco Pérez,RP,Indians,,13844,,,,,,,,4,6.67,6,5,3,3,,,1.350,4.05
Oliver Pérez,RP,Indians,,2097,,,,,,,,5,3.67,5,4,1,,,,1.636,
Roberto Pérez,C,Indians,,1044,44,141,21,7,17,1,.149,,,,,,,,,,
Cal Quantrill,SP,Indians,,12633,,,,,,,,40,149.67,129,121,47,48,8,,1.176,2.89
Harold Ramírez,CF/LF/RF,Indians,,10104,99,339,91,7,41,3,.268,,,,,,,,,,
José Ramírez,3B,Indians,,6941,152,552,147,36,103,27,.266,,,,,,,,,,
René Rivera,C,Indians,,2119,25,69,16,2,9,,.232,,,,,,,,,,
Amed Rosario,CF/SS,Indians,,10972,141,550,155,11,57,13,.282,,,,,,,,,,
Eddie Rosario,LF,Indians,Ballbusters,6386,111,379,98,14,62,11,.259,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,,,,,,,,34,33.67,21,48,17,11,1,,1.129,2.94
Bryan Shaw,RP,Indians,,3625,,,,,,,,81,77.33,69,71,38,30,6,2,1.384,3.49
Trevor Stephan,RP/SP,Indians,,12435,,,,,,,,43,63.33,58,75,31,31,3,1,1.405,4.41
Myles Straw,CF,Indians,,11977,158,564,153,4,48,30,.271,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,,,,,,,,,,,,,,,,,
Nick Wittgren,RP/SP,Indians,,7391,,,,,,,,60,62.33,61,61,17,35,2,1,1.251,5.05
Alex Young,RP/SP,Indians,,12657,,,,,,,,40,52.00,65,43,27,38,2,,1.769,6.58
Bradley Zimmer,CF/RF,Indians,,10831,99,299,68,8,35,15,.227,,,,,,,,,,
