Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,47,112,31,3,14,,.277
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,143,578,187,29,82,17,.324
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Peter Bourjos,CF/RF,Phillies,,1703,,,,,,,,,,,123,355,89,5,23,6,.251
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,,
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,,,,,,,,,,,40,95,17,4,12,2,.179
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,,,,,,,,,,,75,207,50,9,19,23,.242
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,,,,,,,,,,,132,479,134,31,86,3,.280
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,,,,,,,,,,,130,234,48,6,25,4,.205
Ian Desmond,CF/LF,Rockies,,2521,,,,,,,,,,,156,625,178,22,86,21,.285
Adam Eaton,CF/RF,Nationals,,5316,,,,,,,,,,,157,619,176,14,59,14,.284
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,,104,249,51,2,19,3,.205
Dexter Fowler,CF,Cardinals,Team Lorin,3829,,,,,,,,,,,125,456,126,13,48,13,.276
Brian Goodwin,CF,Nationals,,6504,,,,,,,,,,,22,42,12,,5,,.286
Curtis Granderson,CF/RF,Mets,Team Jim,321,,,,,,,,,,,150,545,129,30,59,4,.237
Randal Grichuk,CF,Cardinals,Team Jim,5341,,,,,,,,,,,132,446,107,24,68,5,.240
Billy Hamilton,CF,Reds,Team Lorin,5264,,,,,,,,,,,119,411,107,3,17,58,.260
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,,,,,,,,,,,114,200,47,12,28,5,.235
Gorkys Hernández,CF,Giants,,3352,,,,,,,,,,,26,54,14,2,4,,.259
Kiké Hernández,2B/CF/LF,Dodgers,,5301,,,,,,,,,,,109,216,41,7,18,2,.190
Odúbel Herrera,CF,Phillies,Ballbusters,6103,,,,,,,,,,,159,583,167,15,49,25,.286
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Cedric Hunter,CF,Phillies,,3998,,,,,,,,,,,13,34,3,1,1,,.088
Ender Inciarte,CF,Braves,Ballbusters,5315,,,,,,,,,,,131,522,152,3,29,16,.291
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,,,,,,,,,,,131,335,82,2,12,30,.245
Jon Jay,CF/LF,Cubs,,3531,,,,,,,,,,,90,347,101,2,26,2,.291
Ryan Kalish,CF,Cubs,,197,,,,,,,,,,,7,7,2,,2,,.286
Juan Lagares,CF,Mets,,2190,,,,,,,,,,,79,142,34,3,9,4,.239
Manuel Margot,CF,Padres,,10226,,,,,,,,,,,10,37,9,,3,2,.243
Starling Marte,CF/LF,Pirates,Schellackers,3367,,,,,,,,,,,129,489,152,9,46,47,.311
Andrew McCutchen,CF,Pirates,Sole City Sox,3354,,,,,,,,,,,153,598,153,24,79,6,.256
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,,,,,,,,,,,125,335,70,13,44,8,.209
Brandon Nimmo,CF,Mets,,5691,,,,,,,,,,,32,73,20,1,6,,.274
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,,,,,,,,,,,119,437,121,5,49,21,.277
Marcell Ozuna,CF,Marlins,Doppelganger,4946,,,,,,,,,,,148,557,148,23,76,,.266
Angel Pagan,CF/LF,Giants,Schellackers,2180,,,,,,,,,,,129,495,137,12,55,15,.277
Joc Pederson,CF,Dodgers,Team Erik,5344,,,,,,,,,,,137,406,100,25,68,6,.246
Tommy Pham,CF/LF,Cardinals,Doppelganger,3549,,,,,,,,,,,78,159,36,9,17,2,.226
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,,,,,,,,,,,12,41,10,2,4,4,.244
Roman Quinn,CF,Phillies,Schellackers,6510,,,,,,,,,,,15,57,15,,6,5,.263
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Mallex Smith,CF/LF,Braves,Team Erik,6895,,,,,,,,,,,72,189,45,3,22,16,.238
Denard Span,CF,Giants,Buchanalia,1560,,,,,,,,,,,143,572,152,11,53,12,.266
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,,76,221,51,7,16,14,.231
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Andrew Toles,CF/LF,Dodgers,,11528,,,,,,,,,,,48,105,33,3,16,1,.314
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,,,,,,,,,,,73,307,105,13,40,33,.342
Will Venable,CF,Dodgers,,4026,,,,,,,,,,,12,18,1,,,,.056
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,155,578,172,21,98,9,.298
Matt den Dekker,CF,Nationals,,5250,,,,,,,,,,,19,34,6,1,4,1,.176
