Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.16,,,,,,,,,,,,,,,,,,130,513,150,33,2,25,,73,21,6,113,30,1,3,1,,.292,.335,.511,.332,.366
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.71,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$24.24,,,,,,,,,,,,,,,,,,154,571,155,35,1,33,,100,1,1,138,67,7,,9,,.271,.343,.510,.298,.360
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.29,,,,,,,,,,,,,,,,,,145,578,163,36,1,25,,95,5,2,116,57,8,2,4,,.282,.346,.478,.313,.353
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$17.65,,,,,,,,,,,,,,,,,,139,533,144,26,9,22,,59,18,6,120,56,,2,3,3,.270,.338,.477,.310,.356
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$15.77,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$15.73,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$13.06,,,,,,,,,,,,,,,,,,160,594,147,37,2,17,,56,20,6,189,46,4,13,2,3,.247,.313,.402,.333,.316
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$12.86,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26,,,,,,,,,,,,,,,,,,,,,
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$10.73,,,,,,,,,,,,,,,,,,102,406,118,17,1,18,,62,,1,97,16,,4,4,,.291,.321,.470,.339,.340
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$8.48,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$6.24,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.61,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$3.56,,,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,15,3,53,28,3,2,1,3,.291,.368,.405,.359,.353
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$3.01,,,,,,,,,,,,,,,,,,81,300,90,21,3,5,,31,8,2,57,42,2,1,1,,.300,.387,.440,.356,.367
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$2.91,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$2.31,,,,,,,,,,,,,,,,,,118,408,96,20,,6,,43,2,,73,20,3,5,5,4,.235,.274,.328,.269,.266
Drew Storen,RP,Nationals,,2466,519322,storedr01,$1.93,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$1.23,,,,,,,,,,,,,,,,,,75,156,41,9,,10,,29,3,,46,14,,,,,.263,.324,.513,.310,.362
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.70,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-0.38,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-0.65,,,,,,,,,,,,,,,,,,126,383,105,16,3,3,,27,5,3,46,18,1,6,1,6,.274,.312,.355,.304,.298
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-1.73,,,,,,,,,,,,,,,,,,83,277,59,12,1,6,,26,1,2,59,13,3,1,3,2,.213,.247,.329,.247,.246
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-2.07,,,,,,,,,,,,,,,,,,25,83,22,2,,3,,10,,,19,12,2,,1,,.265,.354,.398,.306,.328
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-2.29,,,,,,,,,,,,,,,,,,12,35,11,3,,2,,6,1,,5,2,1,,,,.314,.351,.571,.321,.392
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-2.92,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,.208,5.11,4.66,,,,,,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-2.97,6,32.67,144,33,,17,14,1,4,15,4,,1.439,4.13,.303,3.62,5.40,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-3.16,8,13.67,52,11,,10,4,,,2,1,,1.098,1.32,.289,2.51,4.02,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-3.86,13,12.67,48,8,2,15,2,,2,3,,,0.789,2.13,.222,3.73,2.65,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-4.68,47,35.67,145,31,2,39,16,,,12,,,1.318,3.03,.330,2.99,3.50,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-4.80,,,,,,,,,,,,,,,,,,12,30,8,2,,,,2,,,11,4,,2,,,.267,.389,.333,.421,.336
Brad Meyers,P,Nationals,,5667,455122,,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Walker,P,Nationals,,2443,400104,walkety01,$-5.68,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Carlos Maldonado,C,Nationals,,2478,430961,maldoca03,$-5.72,,,,,,,,,,,,,,,,,,4,9,,,,,,1,,,4,2,,,,1,,.167,,,.127
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-6.93,7,8.00,35,12,2,3,2,,,9,1,,1.750,10.12,.357,6.35,5.06,,,,,,,,,,,,,,,,,,,,,
Chad Tracy,OF,Nationals,,2652,429710,tracych01,$-7.38,,,,,,,,,,,,,,,,,,73,93,25,7,,3,,14,,,15,10,3,1,1,,.269,.343,.441,.289,.332
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-7.49,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-7.64,7,5.67,32,9,,4,6,,,5,,,2.647,7.94,.409,4.86,6.15,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,285131,izturce01,$-7.92,,,,,,,,,,,,,,,,,,62,166,40,7,2,2,,11,1,1,13,3,,,,4,.241,.249,.343,.252,.260
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$-8.24,11,9.33,51,12,1,10,11,5,,10,,2,2.464,9.64,.379,4.28,4.36,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B,Nationals,,4154,136660,derosma01,$-9.93,,,,,,,,,,,,,,,,,,48,85,16,5,,,,6,1,,18,14,,,1,1,.188,.297,.247,.235,.262
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-10.14,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,,,1,,,,,.167,.286,.167,.167,.336
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-10.41,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,.375,5.85,5.63,,,,,,,,,,,,,,,,,,,,,
Corey Brown,LF,Nationals,,4848,446395,brownco01,$-10.77,,,,,,,,,,,,,,,,,,19,25,5,2,,1,,3,,,9,1,,,,1,.200,.222,.400,.267,.269
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-11.42,,,,,,,,,,,,,,,,,,5,2,,,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-11.80,,,,,,,,,,,,,,,,,,30,51,11,,,,,1,,,5,6,,,1,,.216,.293,.216,.234,.243
