Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP/SP,Astros,,2899,37,46.00,57,19,26,,,1.652,5.09,,,,,,,
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,147,576,167,7,37,33,.290
Hector Ambriz,RP,Astros,,985,18,19.33,14,11,9,1,,1.293,4.19,,,,,,,
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,43,98,20,1,7,1,.204
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,87,257,66,6,29,,.257
Xavier Cedeño,RP,Astros,,5517,44,31.00,30,14,13,,1,1.419,3.77,,,,,,,
Francisco Cordero,RP,Astros,Sole City Sox,2765,47,39.33,61,18,33,3,2,2.008,7.55,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,27,78,21,4,13,,.269
Rhiner Cruz,RP,Astros,,5562,52,55.00,65,29,37,1,,1.709,6.05,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,19,19.00,34,7,19,,,2.158,9.00,,,,,,,
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,31,109,31,5,16,,.284
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Sergio Escalona,P,Astros,,2262,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,20,24.67,27,18,12,,,1.824,4.38,,,,,,,
Armando Galarraga,SP,Astros,,1178,5,24.00,28,18,18,,,1.917,6.75,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,6,25.00,23,8,14,3,,1.240,5.04,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Lucas Harrell,SP,Astros,Ballbusters,834,32,193.67,185,78,81,11,,1.358,3.76,,,,,,,
Dallas Keuchel,SP,Astros,,6127,16,85.33,93,39,50,3,,1.547,5.27,,,,,,,
Brandon Laird,3B,Astros,,305,,,,,,,,,,17,35,9,1,4,,.257
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Wilton Lopez,RP,Astros,Team Jim,2915,64,66.33,61,8,16,6,10,1.040,2.17,,,,,,,
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,97,340,83,16,42,2,.244
Jordan Lyles,SP,Astros,,5135,25,141.33,159,42,80,5,,1.422,5.09,,,,,,,
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Bud Norris,SP,Astros,Sole City Sox,2946,29,168.33,165,66,87,7,,1.372,4.65,,,,,,,
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Aneury Rodriguez,SP,Astros,,4990,1,6.00,2,2,2,,,0.667,3.00,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,71,70.33,68,34,42,2,,1.450,5.37,,,,,,,
Brian Sanches,RP,Astros,,1936,6,6.33,12,3,7,,,2.368,9.95,,,,,,,
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,106,313,66,4,23,27,.211
Chris Snyder,C,Astros,Team Mike,3641,,,,,,,,,,76,221,39,7,24,,.176
Mickey Storey,RP,Astros,,4799,26,30.33,27,10,13,,,1.220,3.86,,,,,,,
Jose Valdez,RP,Astros,,2926,12,12.00,12,8,3,,,1.667,2.25,,,,,,,
Brett Wallace,1B,Astros,Team Jim,758,,,,,,,,,,66,229,58,9,24,,.253
Kyle Weiland,SP,Astros,,62,3,17.67,24,7,13,,,1.755,6.62,,,,,,,
Wesley Wright,RP,Astros,Team Mike,2929,77,52.33,45,17,19,2,1,1.185,3.27,,,,,,,
