Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$44.59,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.66,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
Corey Hart,RF,Brewers,,3192,430611,hartco01,$21.05,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$19.91,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$18.89,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$14.87,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$14.38,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$2.43,,,,,,,,,,,,,,,,,,78,233,62,9,,8,,22,30,1,1,55,17,,2,,4,.266,.316,.408,.318,.321
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-2.33,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-2.90,,,,,,,,,,,,,,,,,,64,194,44,8,,4,,19,14,1,1,40,17,,2,2,3,.227,.289,.330,.263,.278
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-3.03,,,,,,,,,,,,,,,,,,94,152,39,12,1,4,,19,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-4.57,,,,,,,,,,,,,,,,,,43,138,32,12,,1,,7,19,,1,28,4,,1,1,,.232,.257,.341,.282,.258
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-5.77,,,,,,,,,,,,,,,,,,45,151,39,4,3,,,19,14,7,1,23,13,3,,1,1,.258,.313,.325,.302,.289
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-7.18,,,,,,,,,,,,,,,,,,21,69,17,2,1,1,,10,6,3,,15,4,,1,1,,.246,.293,.348,.296,.294
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.51,,,,,,,,,,,,,,,,,,24,81,21,4,,4,,8,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.25,,,,,,,,,,,,,,,,,,58,103,19,7,,3,,8,14,,,24,10,,2,2,,.184,.265,.340,.205,.267
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-9.94,,,,,,,,,,,,,,,,,,33,69,13,2,,3,,8,9,,,13,4,,,1,2,.188,.224,.348,.185,.250
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-10.07,,,,,,,,,,,,,,,,,,30,60,15,1,1,1,,7,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-11.74,,,,,,,,,,,,,,,,,,13,8,1,,,,,1,,1,,2,1,,,,,.125,.222,.125,.167,.206
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-11.97,,,,,,,,,,,,,,,,,,16,23,7,1,2,,,3,5,,1,3,1,,,1,,.304,.320,.522,.333,.330
