Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Tanner Scott,RP,Marlins,,11617,656945,,$22.72,74,78.00,53,104,24,20,9,12,24,36,0.987,2.31,,,,,,,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,32,178.67,162,208,55,71,10,,,,1.215,3.58,,,,,,,,,,,,,,,,
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
David Robertson,RP,Marlins,,242,502085,roberda08,$5.94,62,65.33,53,78,25,22,6,18,10,28,1.194,3.03,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,31,159.67,154,156,29,65,9,,,,1.146,3.66,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$4.08,63,57.33,45,73,21,17,8,3,17,20,1.151,2.67,,,,,,,,,,,,,,,,
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Matt Moore,RP,Marlins,,5518,519043,moorema02,$1.00,50,52.67,46,60,15,15,5,,22,22,1.158,2.56,,,,,,,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,640462,,$1.00,58,56.67,54,78,13,25,7,15,2,17,1.182,3.97,,,,,,,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,28,184.67,176,151,48,85,7,,,,1.213,4.14,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-3.54,19,91.33,72,108,31,32,5,,,,1.128,3.15,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Huascar Brazoban,RP,Marlins,,14303,623211,,$-8.02,50,58.67,53,65,31,27,5,,13,13,1.432,4.14,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-9.07,64,58.67,50,73,24,29,3,,12,12,1.261,4.45,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-9.51,22,99.67,78,118,66,47,7,,,,1.445,4.24,,,,,,,,,,,,,,,,
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
JT Chargois,RP,Marlins,,11295,608638,,$-17.83,46,42.33,35,35,18,17,1,1,4,5,1.252,3.61,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Yuli Gurriel,1B,Marlins,,11531,493329,,$-20.84,,,,,,,,,,,,,108,298,73,16,3,4,107,32,27,4,26,1,4,,.245,.304
George Soriano,RP/SP,Marlins,,14856,666277,,$-21.50,26,52.00,46,52,23,22,,1,,1,1.327,3.81,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-21.76,,,,,,,,,,,,,108,294,60,10,,6,88,33,26,4,17,7,2,3,.204,.260
Bryan Hoeing,RP/SP,Marlins,,14830,663773,,$-22.61,33,70.67,71,53,25,43,2,,2,2,1.358,5.48,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-23.17,4,18.00,16,19,6,8,1,,,,1.222,4.00,,,,,,,,,,,,,,,,
Matt Barnes,RP,Marlins,,6440,598264,,$-24.14,24,21.33,25,20,10,13,1,,3,3,1.641,5.48,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-24.50,13,52.33,51,39,15,35,1,,,,1.261,6.02,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Marlins,,12698,664129,,$-25.49,2,4.00,2,3,3,1,,,1,1,1.250,2.25,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-25.85,,,,,,,,,,,,,88,241,46,14,,3,69,22,20,,27,3,2,3,.191,.275
Jeff Lindgren,SP,Marlins,,15124,,,$-26.55,3,7.00,4,1,4,4,,,,,1.143,5.14,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Nance,RP,Marlins,,13217,,,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Marlins,,9537,592346,,$-27.42,3,3.67,7,3,1,3,,,,,2.182,7.36,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Marlins,,12955,656970,,$-27.63,9,22.33,29,16,4,16,,,,,1.478,6.45,,,,,,,,,,,,,,,,
Johan Quezada,RP,Marlins,,13503,629498,,$-28.54,1,0.67,1,,5,3,,,,,9.000,40.50,,,,,,,,,,,,,,,,
José Castillo,RP,Marlins,,10534,620454,,$-28.60,1,0.33,2,,2,4,,,,,12.000,108.00,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Marlins,,13109,,,$-28.72,2,6.33,9,5,4,8,,,,,2.053,11.37,,,,,,,,,,,,,,,,
Archie Bradley,RP,Marlins,,6439,605151,,$-29.04,4,7.33,13,7,3,9,,,,,2.182,11.05,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-29.27,2,3.00,7,4,3,7,,,,,3.333,21.00,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-29.45,,,,,,,,,,,,,112,297,63,16,3,2,91,33,20,7,13,2,3,3,.212,.245
Ryan Weathers,SP,Marlins,,13532,677960,,$-29.70,15,57.67,68,43,29,42,1,,1,1,1.682,6.55,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Marlins,,11784,641505,,$-29.97,,,,,,,,,,,,,34,90,22,4,1,2,34,22,10,1,7,2,2,2,.244,.301
Jean Segura,2B/3B,Marlins,,1744,516416,segurje01,$-30.73,,,,,,,,,,,,,85,301,66,5,2,3,84,25,21,6,22,2,,1,.219,.276
Xavier Edwards,2B/SS,Marlins,,13496,669364,,$-31.40,,,,,,,,,,,,,30,78,23,3,,,26,12,3,5,3,1,,2,.295,.321
Dane Myers,CF,Marlins,,12043,667472,,$-32.66,,,,,,,,,,,,,22,67,18,3,,1,24,9,9,1,2,,1,,.269,.286
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-36.25,,,,,,,,,,,,,37,108,20,3,1,3,34,8,12,2,6,2,,,.185,.241
Peyton Burdick,CF,Marlins,,13693,680814,,$-36.50,,,,,,,,,,,,,14,33,6,2,,1,11,4,2,1,3,1,,,.182,.270
Jacob Amaya,SS,Marlins,,13089,676070,,$-37.75,,,,,,,,,,,,,4,9,2,,,,2,1,2,1,,,,,.222,.222
Jordan Groshans,3B,Marlins,,13561,,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
