Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,,,,,,,,,,,,,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,,,,,,,,,,,,,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,,,,,,,,,,,,,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Ji Hwan Bae,2B/CF/SS,Pirates,,12244,678225,,$-12.88,,,,,,,,,,,,,111,334,77,17,2,2,104,54,32,24,30,2,2,3,.231,.294
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,,,,,,,,,,,,,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388
Henry Davis,C/RF,Pirates,,14012,680779,,$-18.98,,,,,,,,,,,,,62,225,48,10,,7,79,27,24,3,25,4,1,,.213,.302
Jason Delay,C,Pirates,,13077,641511,,$-20.42,,,,,,,,,,,,,70,167,42,11,1,1,58,20,18,,14,3,1,2,.251,.316
Endy Rodríguez,C,Pirates,,13975,682848,,$-23.14,,,,,,,,,,,,,57,186,41,7,2,3,61,27,13,,17,,1,,.220,.284
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,,,,,,,,,,,,,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277
Liover Peguero,2B/SS,Pirates,,13610,678894,,$-26.07,,,,,,,,,,,,,59,198,47,4,1,7,74,21,26,6,11,1,1,2,.237,.277
Miguel Andujar,LF,Pirates,,11485,609280,,$-30.81,,,,,,,,,,,,,30,84,21,7,,4,40,9,18,2,6,,,,.250,.300
Oneil Cruz,SS,Pirates,,13020,665833,,$-34.16,,,,,,,,,,,,,9,32,8,1,,1,12,7,4,3,7,,1,,.250,.375
Nick Gonzales,2B/SS,Pirates,,13504,693304,,$-34.44,,,,,,,,,,,,,35,115,24,8,1,2,40,12,13,,6,4,2,1,.209,.266
Drew Maggi,2B,Pirates,,5722,543482,,$-36.84,,,,,,,,,,,,,3,6,2,1,,,3,1,1,,,,,,.333,.333
Alika Williams,SS,Pirates,,14607,675961,,$-37.41,,,,,,,,,,,,,46,101,20,5,,,25,7,6,,9,1,,1,.198,.268
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-38.39,,,,,,,,,,,,,15,32,4,1,1,,7,3,5,1,4,,1,,.125,.216
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-39.83,,,,,,,,,,,,,10,25,4,,,,4,,,,,,,,.160,.160
Cal Mitchell,LF/RF,Pirates,,12837,,,$-41.94,,,,,,,,,,,,,2,4,,,,,,,,,1,,,,,.200
