Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Braden Bishop,CF,Mariners,,11691,8,4,1,,,,.250,,,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mariners,,2153,4,11,3,,,,.273,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,160,619,169,9,54,3,.273,,,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,,,,,,,,12,25.67,34,12,21,,,1.792,7.36
Justin Dunn,SP,Mariners,Team Erik,12642,,,,,,,,11,50.33,37,29,21,1,,1.311,3.75
Aaron Fletcher,RP,Mariners,,13216,,,,,,,,4,3.67,7,1,5,,,2.182,12.27
Chris Flexen,SP,Mariners,Team Sapinski,11560,,,,,,,,31,179.67,185,40,72,14,,1.252,3.61
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,78,214,45,9,36,10,.210,,,,,,,,,
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,152,571,166,18,73,,.291,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,Team Sapinski,13324,,,,,,,,24,119.33,112,28,62,6,,1.173,4.68
José Godoy,C,Mariners,,12704,16,37,6,,3,,.162,,,,,,,,,
Marco Gonzales,SP,Mariners,Dark Angel,7428,,,,,,,,25,143.33,125,42,63,10,,1.165,3.96
Sam Haggerty,LF,Mariners,Buchanalia,12521,35,86,16,2,5,5,.186,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,157,620,157,39,100,1,.253,,,,,,,,,
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,93,337,61,14,43,6,.181,,,,,,,,,
Yusei Kikuchi,SP,Mariners,Buchanalia,12380,,,,,,,,29,157.00,145,62,77,7,,1.318,4.41
Kyle Lewis,CF,Mariners,Team Joker,12477,36,130,32,5,11,2,.246,,,,,,,,,
Shed Long Jr.,2B/LF,Mariners,,11921,34,111,22,4,17,1,.198,,,,,,,,,
Nick Margevicius,SP,Mariners,,12575,,,,,,,,5,12.00,13,7,11,,,1.667,8.25
José Marmolejos,DH,Mariners,,11204,41,106,17,4,12,,.160,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,2,9.00,8,4,8,,,1.333,8.00
Keynan Middleton,RP/SP,Mariners,,11571,,,,,,,,32,31.00,30,19,17,1,4,1.581,4.94
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,11,12.67,19,7,14,,,2.053,9.95
Anthony Misiewicz,RP/SP,Mariners,,13164,,,,,,,,66,54.67,61,15,28,5,,1.390,4.61
Rafael Montero,RP,Mariners,,6241,,,,,,,,44,49.33,59,17,35,5,7,1.541,6.39
Dylan Moore,2B/3B/LF,Mariners,Team Lorin,11457,126,332,60,12,43,21,.181,,,,,,,,,
Tom Murphy,C,Mariners,Team Sapinski,7450,97,277,56,11,34,,.202,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,1,0.67,,2,,,,3.000,
Ljay Newsome,RP/SP,Mariners,,13325,,,,,,,,7,14.67,20,3,13,1,,1.568,7.98
Vinny Nittoli,RP,Mariners,,13211,,,,,,,,1,1.00,1,2,2,,,3.000,18.00
James Paxton,SP,Mariners,,5677,,,,,,,,1,1.33,,1,1,,,0.750,6.75
Cal Raleigh,C,Mariners,The Empire,12416,47,139,25,2,13,,.180,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,25,27.67,18,12,12,1,2,1.084,3.90
Casey Sadler,RP,Mariners,,7111,,,,,,,,42,40.33,19,10,3,,,0.719,0.67
Héctor Santiago,RP/SP,Mariners,,870,,,,,,,,13,26.33,27,11,10,1,,1.443,3.42
Kyle Seager,3B,Mariners,Ballbusters,4318,159,603,128,35,101,3,.212,,,,,,,,,
Paul Sewald,RP,Mariners,Team Sapinski,11841,,,,,,,,62,64.67,42,24,22,10,11,1.021,3.06
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,21,80.33,105,43,61,7,,1.842,6.83
Drew Steckenrider,RP,Mariners,The Empire,11562,,,,,,,,62,67.67,52,17,15,5,14,1.020,2.00
Erik Swanson,RP/SP,Mariners,,12310,,,,,,,,33,35.33,28,10,13,,1,1.075,3.31
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,4,9,1,,2,,.111,,,,,,,,,
Luis Torrens,C/DH,Mariners,Team Lorin,11613,108,346,84,15,47,,.243,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,51,156,25,8,18,2,.160,,,,,,,,,
Will Vest,RP/SP,Mariners,,13107,,,,,,,,32,35.00,38,18,24,1,,1.600,6.17
Donovan Walton,SS,Mariners,,12021,24,63,13,2,7,1,.206,,,,,,,,,
Evan White,1B,Mariners,Buchanalia,11987,30,97,14,2,9,,.144,,,,,,,,,
