Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$19.79,,,,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,4.24,.272,2.81,3.05
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$16.67,52,189,54,11,1,9,1,29,31,,,31,38,2,5,,,.286,.418,.497,.302,.403,,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$16.25,49,207,66,13,,3,1,31,18,2,1,25,20,,,2,1,.319,.374,.425,.348,.359,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$10.84,31,90,25,2,,7,,12,20,,,21,11,,1,3,,.278,.352,.533,.277,.374,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$10.41,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$9.34,,,,,,,,,,,,,,,,,,,,,,,12,66.67,279,63,9,70,19,1,2,33,4,,1.230,4.46,3.68,.302,3.66,3.24
Justin Upton,LF,Angels,,3709,457708,uptonju01,$8.68,42,147,30,5,,9,1,20,22,,2,43,11,,7,1,,.204,.289,.422,.219,.308,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,594577,,$8.12,,,,,,,,,,,,,,,,,,,,,,,29,30.00,121,18,2,43,9,,1,7,2,2,0.900,2.10,4.78,.242,2.10,2.13
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$7.54,44,153,29,6,,7,1,23,24,7,1,50,22,,,,,.190,.291,.366,.229,.305,2,1.67,16,3,,3,8,,,7,,,6.600,37.80,0.38,.600,13.90,9.15
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.64,30,118,35,7,,,3,19,10,2,,16,8,,1,,,.297,.346,.356,.343,.342,,,,,,,,,,,,,,,,,,
Matt Andriese,SP,Angels,,6065,542882,,$3.27,,,,,,,,,,,,,,,,,,,,,,,16,32.00,126,21,5,33,11,,1,16,2,2,1.000,4.50,3.00,.211,4.19,3.40
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286,,,,,,,,,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$2.85,,,,,,,,,,,,,,,,,,,,,,,25,26.67,115,27,2,29,8,,1,12,3,2,1.312,4.05,3.62,.333,2.91,3.31
Griffin Canning,SP,Angels,,12541,656288,,$2.42,,,,,,,,,,,,,,,,,,,,,,,11,56.33,238,54,8,56,23,,1,25,2,,1.367,3.99,2.43,.307,4.24,3.79
Anthony Bemboom,C,Angels,,7601,621532,,$0.76,21,48,10,1,,3,,9,5,,1,13,7,,2,1,2,.208,.317,.417,.212,.318,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$-0.09,,,,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,2.00,.300,4.51,4.19
Jaime Barría,SP,Angels,,11885,642545,,$-1.25,,,,,,,,,,,,,,,,,,,,,,,7,32.33,132,27,3,27,9,1,1,13,1,,1.113,3.62,3.00,.261,3.47,3.75
Taylor Ward,3B,Angels,,11351,621493,,$-2.35,34,94,26,6,2,,2,16,5,2,,28,8,,,,,.277,.333,.383,.394,.341,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$-3.56,,,,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,1.56,.220,4.15,4.53
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.08,,,,,,,,,,,,,,,,,,,,,,,9,36.67,159,37,10,33,12,,,23,1,,1.336,5.65,2.75,.260,5.83,3.82
Luis Rengifo,2B,Angels,,11710,650859,,$-5.33,33,90,14,1,,1,1,12,3,3,1,26,14,,,,2,.156,.264,.200,.206,.240,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-5.43,2,5,1,,,,,,,,,1,1,,,,,.200,.333,.200,.250,.267,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.59,38,124,20,4,,3,,9,7,,1,55,7,,1,,,.161,.212,.266,.258,.211,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.13,,,,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,1.83,.244,2.83,4.37
Jacob Barnes,RP,Angels,,11314,606930,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,18,18.00,78,19,1,24,4,,2,11,,,1.278,5.50,6.00,.383,2.16,2.63
Jahmai Jones,CF,Angels,,11769,663330,,$-7.14,3,7,3,,,,1,2,1,,,2,,,,,,.429,.429,.429,.600,.514,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-7.44,7,8,2,,,,,,2,1,,1,1,,,1,,.250,.300,.250,.250,.275,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-8.96,3,6,2,1,,,,2,,,,1,1,,,,,.333,.429,.500,.400,.407,,,,,,,,,,,,,,,,,,
Luke Bard,RP,Angels,,11948,572703,,$-9.20,,,,,,,,,,,,,,,,,,,,,,,6,5.33,23,7,2,7,,,,4,,,1.312,6.75,Inf,.357,5.35,1.75
José Rodríguez,RP,Angels,,2892,679563,,$-9.53,,,,,,,,,,,,,,,,,,,,,,,1,1.67,8,2,,,1,,,,,,1.800,,,.286,4.90,6.90
Justin Anderson,RP,Angels,,12015,605121,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Neil Ramírez,RP,Angels,,5169,519166,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerardo Reyes,RP,Angels,,10535,622103,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jacob Rhame,RP,Angels,,11089,642008,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Alberto Rivera,SP,Angels,,13666,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Rodriguez,SP,Angels,,13641,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hector Yan,SP,Angels,,13023,,,$-9.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Quijada,RP,Angels,,12342,650671,,$-10.04,,,,,,,,,,,,,,,,,,,,,,,6,3.67,20,6,1,6,2,,1,3,,,2.182,7.36,3.00,.500,5.83,3.60
Hoby Milner,RP,Angels,,11605,571948,,$-10.22,,,,,,,,,,,,,,,,,,,,,,,19,13.33,59,13,5,13,6,,1,12,,,1.425,8.10,2.17,.235,7.60,4.18
Kyle Keller,RP,Angels,,12341,664918,,$-10.28,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,3,,1,2,,,2,,,2.143,7.71,0.50,.300,4.81,6.32
Dillon Peters,SP,Angels,,11872,596071,,$-10.38,,,,,,,,,,,,,,,,,,,,,,,1,1.67,9,3,2,2,,,,3,,,1.800,16.20,Inf,.200,16.30,2.73
Matt Thaiss,3B,Angels,,11644,642136,,$-10.94,8,21,3,,,1,,3,1,,,8,4,,,,,.143,.280,.286,.167,.264,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,570663,,$-11.60,,,,,,,,,,,,,,,,,,,,,,,18,16.67,80,19,4,20,10,,1,19,,1,1.740,10.26,2.00,.333,5.80,4.05
José Suarez,SP,Angels,,12348,660761,,$-15.52,,,,,,,,,,,,,,,,,,,,,,,2,2.33,23,10,1,2,5,,1,10,,,6.429,38.57,0.40,.643,14.67,7.49
Julio Teheran,SP,Angels,,5131,527054,teherju01,$-17.38,,,,,,,,,,,,,,,,,,,,,,,10,31.33,149,39,12,20,16,,2,35,,,1.755,10.05,1.25,.273,8.53,5.24
