Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Humberto Arteaga,2B/SS,Royals,,10144,41,122,24,,4,1,.197,,,,,,,,,,
Homer Bailey,SP,Royals,,2787,,,,,,,,31,163.33,162,149,53,83,13,,1.316,4.57
Scott Barlow,RP/SP,Royals,,11941,,,,,,,,61,70.33,64,92,37,33,3,1,1.436,4.22
Scott Blewett,SP,Royals,,12068,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,5,20,7,,3,,.350,,,,,,,,,,
Brad Boxberger,RP,Royals,,5420,,,,,,,,29,26.67,25,27,17,16,1,1,1.575,5.40
Cheslor Cuthbert,1B/3B,Royals,,6848,87,309,76,9,40,1,.246,,,,,,,,,,
Jake Diekman,RP,Royals,,5521,,,,,,,,76,62.00,49,84,39,32,1,,1.419,4.65
Nick Dini,C,Royals,,12119,20,56,11,2,6,,.196,,,,,,,,,,
Hunter Dozier,3B/RF,Royals,,10142,139,523,146,26,84,2,.279,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,39,105,18,4,15,,.171,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,,,,,,,,23,130.67,125,115,46,63,7,,1.309,4.34
Chris Ellis,RP,Royals,,12376,,,,,,,,1,1.00,1,,1,,,,2.000,
Heath Fillmyer,RP/SP,Royals,,11930,,,,,,,,12,22.33,28,15,12,20,,,1.791,8.06
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,11,29.33,38,22,17,17,2,,1.875,5.22
Cam Gallagher,C,Royals,,10584,45,126,30,3,12,,.238,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,150,556,148,13,76,5,.266,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,37,51,14,,1,13,.275,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,20,73,19,1,11,1,.260,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,,
Jesse Hahn,RP/SP,Royals,,7373,,,,,,,,6,4.67,7,7,6,7,,,2.786,13.50
Billy Hamilton,CF,Royals,,5264,119,316,69,,15,22,.218,,,,,,,,,,
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,,,,,,,,,,,,,,,,,
Tim Hill,RP,Royals,,11749,,,,,,,,46,39.67,31,39,13,16,2,1,1.109,3.63
Jakob Junis,SP,Royals,,11582,,,,,,,,31,175.33,192,164,58,102,9,,1.426,5.24
Brad Keller,SP,Royals,,11946,,,,,,,,28,165.33,154,122,70,77,7,,1.355,4.19
Ian Kennedy,RP/SP,Royals,,3599,,,,,,,,63,63.33,64,73,17,24,3,30,1.279,3.41
Nicky Lopez,2B/SS,Royals,,12120,103,379,91,2,30,1,.240,,,,,,,,,,
Richard Lovelady,RP/SP,Royals,,12124,,,,,,,,25,20.00,30,17,8,17,,,1.900,7.65
Jorge López,SP,Royals,,10923,,,,,,,,39,123.67,140,109,42,87,4,1,1.472,6.33
Ryan McBroom,1B,Royals,,12038,23,75,22,,6,,.293,,,,,,,,,,
Kevin McCarthy,RP,Royals,,11546,,,,,,,,56,60.33,68,38,21,30,4,1,1.475,4.48
Erick Mejia,SS,Royals,,11043,9,22,5,,4,,.227,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,162,681,206,16,74,20,.302,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,102,415,109,9,62,43,.263,,,,,,,,,,
Jake Newberry,RP,Royals,,12129,,,,,,,,27,31.00,29,29,16,13,1,,1.452,3.77
Ryan O'Hearn,1B,Royals,,11624,105,328,64,14,38,,.195,,,,,,,,,,
Chris Owings,2B/OF/SS,Royals,,3674,66,180,25,3,14,5,.139,,,,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,42,40.33,45,24,19,26,2,2,1.587,5.80
Salvador Perez,C,Royals,,5081,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,30,65,9,2,6,3,.138,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,6,15,1,,,,.067,,,,,,,,,,
Eric Skoglund,RP/SP,Royals,,11847,,,,,,,,6,21.00,30,4,9,21,,,1.857,9.00
Jorge Soler,RF,Royals,,6129,162,589,156,48,117,3,.265,,,,,,,,,,
Glenn Sparkman,SP,Royals,,11604,,,,,,,,31,136.00,164,81,41,91,4,,1.507,6.02
Gabe Speier,RP/SP,Royals,,12769,,,,,,,,9,7.33,5,10,6,6,,,1.500,7.36
Bubba Starling,CF/RF,Royals,,6437,56,186,40,4,12,2,.215,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,,,,,,,,16,19.33,21,15,10,8,,,1.603,3.72
Meibrys Viloria,C,Royals,,12066,42,133,28,1,15,,.211,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,,,,,,,,15,18.33,28,18,19,22,,,2.564,10.80
