Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,12,47,6,,1,,.128
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,Buchanalia,11366,,,,,,,,,,156,554,164,41,112,5,.296
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,28,73,13,1,6,,.178
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,156,583,145,36,91,1,.249
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Ryan Court,3B,Mariners,,6746,,,,,,,,,,12,24,5,1,5,,.208
Zack Cozart,3B,Angels,,2842,,,,,,,,,,38,97,12,,7,,.124
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,,,,,,,,,,87,309,76,9,40,1,.246
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,Buchanalia,11482,,,,,,,,,,156,647,201,32,115,8,.311
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Matt Duffy,3B,Rays,,10023,,,,,,,,,,46,147,37,1,12,,.252
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,,,,,,,,,,14,21,3,,1,,.143
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Vladimir Guerrero,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,,,,,,,,,,144,564,168,31,104,5,.298
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,20,73,19,1,11,1,.260
Ryon Healy,1B/3B,Mariners,,10898,,,,,,,,,,47,169,40,7,26,,.237
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,,,,,,,,,,65,202,48,1,21,3,.238
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,,,,,,,,,,80,292,86,16,44,,.295
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,145,602,197,26,102,5,.327
Dawel Lugo,3B/SS,Tigers,,11062,,,,,,,,,,77,273,67,6,26,,.245
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,Team Sapinski,10895,,,,,,,,,,132,511,161,25,79,10,.315
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,17,44,10,,6,1,.227
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
José Ramírez,3B,Indians,Team Lorin,6941,,,,,,,,,,129,482,123,23,83,24,.255
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Lorin,9445,,,,,,,,,,127,370,86,12,46,,.232
Miguel Sanó,3B,Twins,Ballbusters,6302,,,,,,,,,,105,380,94,34,79,,.247
Kyle Seager,3B,Mariners,Team Erik,4318,,,,,,,,,,106,393,94,23,63,2,.239
Matt Skole,3B,White Sox,,6243,,,,,,,,,,27,72,15,,6,,.208
Matt Thaiss,1B/3B,Angels,Dark Angel,11644,,,,,,,,,,53,147,31,8,23,,.211
Abraham Toro,3B,Astros,,12206,,,,,,,,,,25,78,17,2,9,1,.218
Gio Urshela,3B,Yankees,The Empire,6416,,,,,,,,,,132,442,139,21,74,1,.314
Taylor Ward,3B,Angels,,11351,,,,,,,,,,20,42,8,1,2,,.190
Joey Wendle,2B/3B,Rays,,6992,,,,,,,,,,75,238,55,3,19,8,.231
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,117,329,74,10,35,3,.225
Patrick Wisdom,3B,Rangers,,6548,,,,,,,,,,9,26,4,,1,,.154
