Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,129,489,152,9,71,46,47,.311,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,144,527,136,22,79,86,17,.258,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,153,598,153,24,81,79,6,.256,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,131,487,138,4,57,59,19,.283,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,103,318,81,21,45,62,3,.255,,,,,,,,,,
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,141,437,118,13,63,55,,.270,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,149,519,133,11,66,59,1,.256,,,,,,,,,,
Iván Nova,RP,Pirates,,258,467100,novaiv01,$-0.00,13,26,3,,1,,,.115,32,162.00,175,127,28,75,12,1,1.253,4.17
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,132,380,102,8,45,42,,.268,,,,,,,,,,
Juan Nicasio,SP,Pirates,,3771,504379,nicasju01,$-0.00,49,19,3,,1,1,,.158,52,118.00,117,138,45,59,10,,1.373,4.50
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,65,,,,,,,,70,67.67,52,58,20,23,2,15,1.064,3.06
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,17,32,3,,,2,,.094,18,104.00,99,85,17,39,5,,1.115,3.38
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,101,326,86,1,42,33,6,.264,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,21,40,8,1,3,3,,.200,21,116.00,131,98,36,50,7,,1.440,3.88
Neftali Feliz,RP,Pirates,,4406,491703,felizne01,$-0.00,57,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-0.00,8,1,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,66,146,44,2,21,11,4,.301,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,71,1,,,,,,,75,77.00,66,92,33,35,1,1,1.286,4.09
A.J. Schugel,SP,Pirates,,5808,519263,,$-0.00,32,2,,,,,,,36,52.00,41,46,13,21,2,1,1.038,3.63
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,45,128,35,3,18,19,,.273,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,14,23,2,,,,,.087,14,70.67,73,53,20,33,5,,1.316,4.20
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,68,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-0.00,65,,,,,,,,70,60.33,65,58,22,35,3,5,1.442,5.22
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-0.00,60,116,31,,19,13,,.267,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.00,65,1,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
Ryan Vogelsong,SP,Pirates,,2299,285064,vogelry01,$-0.00,24,19,1,,1,1,,.053,24,82.33,80,61,40,44,3,,1.457,4.81
Kyle Lobstein,SP,Pirates,,6276,543456,,$-0.00,13,2,,,,,,,14,25.00,25,15,12,11,2,,1.480,3.96
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,34,98,21,1,10,7,,.214,,,,,,,,,,
Nefi Ogando,RP,Pirates,,10500,596331,,$-0.00,12,,,,,,,,14,15.67,10,8,8,4,,,1.149,2.30
Alen Hanson,SS,Pirates,,6506,593700,,$-0.00,27,31,7,,5,1,2,.226,,,,,,,,,,
Drew Hutchison,SP,Pirates,,5395,571800,hutchdr01,$-0.00,6,1,,,,,,,9,24.00,28,22,7,14,1,,1.458,5.25
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,5,15,6,,,2,1,.400,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-0.00,18,24,5,,4,4,,.208,,,,,,,,,,
Tyler Glasnow,RP,Pirates,,7453,607192,,$-0.00,7,7,1,,,,,.143,7,23.33,22,24,13,11,,,1.500,4.24
Zach Phillips,RP,Pirates,,4419,452061,phillza01,$-0.00,8,,,,,,,,8,6.67,8,6,1,2,,,1.350,2.70
Kelvin Marte,RP,Pirates,,11541,517629,,$-0.00,2,,,,,,,,2,3.33,5,1,2,,,,2.100,
Lisalverto Bonilla,RP,Pirates,,5861,570810,,$-0.00,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-0.00,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,SP,Pirates,,11548,596720,,$-0.00,,,,,,,,,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-0.00,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,457435,cokeph01,$-0.00,4,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,1,4,,,,1,,,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,2,2,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,7,1,,,1,1,,,7,12.67,19,11,5,11,1,,1.895,7.82
Jason Rogers,1B,Pirates,,6451,595386,,$-0.00,23,25,2,,2,2,,.080,,,,,,,,,,
Michael Morse,1B,Pirates,,2494,434604,morsemi01,$-0.00,6,8,,,,,,,,,,,,,,,,
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,8,8,2,,1,,,.250,8,33.33,45,29,17,18,,,1.860,4.86
Curtis Partch,RP,Pirates,,6186,489197,partccu01,$-0.00,2,,,,,,,,2,0.67,2,,2,3,,,6.000,40.50
Jorge Rondon,RP,Pirates,,6194,504083,,$-0.00,2,,,,,,,,2,3.67,9,4,1,7,,,2.727,17.18
Erik Kratz,C,Pirates,,3315,456124,kratzer01,$-0.00,32,85,8,1,3,4,,.094,2,2.00,5,1,,1,,,2.500,4.50
Cory Luebke,SP,Pirates,,3929,458537,luebkco01,$-0.00,8,,,,,,,,9,8.67,15,9,11,9,,,3.000,9.35
