Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Keegan Akin,RP/SP,Orioles,Team Joker,13011,24.00,41.29,41.33,16.23,21.84,2.30,,1.394,4.76,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,34.11,46.72,43.82,16.04,21.65,3.02,,1.281,4.17,,,,,,,
Mike Baumann,SP,Orioles,,13587,4.00,4.73,4.67,1.81,2.45,0.27,,1.370,4.65,,,,,,,
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,34.11,130.19,120.68,52.77,62.11,8.17,,1.332,4.29,,,,,,,
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,41.39,110.65,24.49,3.61,13.32,0.25,.221
Kyle Bradish,SP,Orioles,DoubleHeader,13613,17.05,17.75,16.87,6.55,8.63,1.09,,1.319,4.37,,,,,,,
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,79.32,324.37,73.28,11.47,43.88,0.81,.226
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,82.00,125.66,32.28,4.78,19.73,1.43,.257
Marcos Diplán,RP/SP,Orioles,,10566,29.00,19.79,18.62,8.65,10.17,1.09,0.23,1.377,4.63,,,,,,,
Chris Ellis,RP/SP,Orioles,,12376,20.60,24.71,23.19,11.97,12.63,1.29,0.96,1.422,4.60,,,,,,,
Paul Fry,RP,Orioles,,10850,58.40,63.99,55.69,35.07,30.26,4.05,4.82,1.418,4.26,,,,,,,
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,,,,,,,,,
Logan Gillaspie,RP/SP,Orioles,,13913,25.58,13.58,13.00,4.70,6.53,0.84,,1.304,4.33,,,,,,,
Conner Greene,RP/SP,Orioles,,11918,26.00,55.11,52.30,23.79,26.13,3.48,,1.381,4.27,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,70.41,165.51,40.72,3.81,19.04,2.23,.246
DL Hall,RP/SP,Orioles,,13588,8.53,4.31,4.15,1.51,2.15,0.26,,1.314,4.50,,,,,,,
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,116.20,376.02,95.95,16.74,51.48,5.02,.255
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,25.58,6.58,1.71,0.22,0.80,0.13,.259
Joey Krehbiel,RP,Orioles,,11248,24.00,31.32,29.78,15.83,17.28,1.64,,1.456,4.96,,,,,,,
Dean Kremer,SP,Orioles,Dark Angel,13012,13.00,56.16,57.05,23.43,33.09,2.66,,1.433,5.30,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,45.70,25.00,23.13,11.92,12.07,1.46,1.14,1.402,4.34,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,75.01,291.21,68.87,10.25,37.25,4.14,.236
Zac Lowther,RP/SP,Orioles,,13234,10.00,13.95,13.67,5.16,7.46,0.76,,1.350,4.81,,,,,,,
Jordan Lyles,SP,Orioles,Dark Angel,5135,31.82,167.30,173.94,56.93,96.20,8.24,,1.380,5.18,,,,,,,
Jorge López,RP,Orioles,Buchanalia,10923,33.00,120.19,122.63,50.19,69.37,5.89,,1.438,5.19,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,150.82,561.13,146.31,24.94,78.19,1.03,.261
Richie Martin,SS,Orioles,,11462,,,,,,,,,,82.27,7.95,1.85,0.18,0.79,0.16,.233
Jorge Mateo,SS,Orioles,The Empire,11352,,,,,,,,,,95.51,198.00,52.35,5.86,23.24,6.67,.264
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,114.55,150.64,34.30,3.62,17.04,5.08,.228
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,129.35,464.22,130.24,26.25,78.18,2.79,.281
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,148.55,476.84,122.56,17.24,46.70,22.17,.257
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,73.64,216.85,55.55,8.70,31.95,2.23,.256
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,120.16,430.08,89.74,20.49,64.69,4.36,.209
Chris Owings,SS,Orioles,,3674,,,,,,,,,,63.24,40.27,9.97,1.32,5.00,0.98,.247
Cionel Pérez,RP,Orioles,Dark Angel,11902,22.98,30.82,28.84,15.98,16.40,1.70,,1.454,4.79,,,,,,,
Jake Reed,RP,Orioles,,11036,,,,,,,,,,,,,,,,
Denyi Reyes,RP/SP,Orioles,,12366,26.00,84.95,81.92,25.55,38.48,4.54,0.18,1.265,4.08,,,,,,,
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,,,,,,,
Phoenix Sanders,RP/SP,Orioles,,13085,8.53,5.85,5.53,2.09,2.78,0.32,0.02,1.303,4.28,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,119.71,333.89,82.60,15.34,48.49,2.14,.247
Cody Sedlock,RP/SP,Orioles,,14111,,,,,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,100.05,272.35,63.42,12.31,40.25,2.62,.233
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Beau Sulser,RP/SP,Orioles,,14241,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,Team Lorin,12330,52.76,68.67,63.93,24.65,31.65,4.46,24.23,1.290,4.15,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,76.73,440.31,116.80,12.12,61.88,5.16,.265
Chris Vallimont,SP,Orioles,,13904,8.53,2.91,2.80,1.00,1.43,0.20,,1.303,4.42,,,,,,,
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,42.63,24.61,6.50,0.75,2.96,0.61,.264
Nick Vespi,RP,Orioles,,14015,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Orioles,,12496,20.40,32.86,35.06,12.44,19.56,1.71,0.87,1.446,5.36,,,,,,,
Alexander Wells,RP/SP,Orioles,,13650,11.00,17.58,18.57,6.24,10.19,0.86,,1.411,5.21,,,,,,,
Tyler Wells,SP,Orioles,,13668,44.00,68.67,61.07,22.14,30.57,4.61,5.75,1.212,4.01,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,14.00,111.74,113.91,38.76,61.95,5.82,,1.366,4.99,,,,,,,
