Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,45,179,64,13,36,32,10,.358,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,47,185,63,8,40,29,8,.341,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,47,181,44,11,28,36,3,.243,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,11,69.00,45,91,17,22,7,,0.899,2.87
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,41,144,35,12,27,32,,.243,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,40,153,48,4,26,31,,.314,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,47,170,49,4,27,24,1,.288,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,9,47.67,39,53,10,17,4,,1.028,3.21
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,28,105,28,4,17,13,1,.267,,,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,8,44.00,40,29,16,16,4,,1.273,3.27
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,20,20.33,8,23,12,3,1,1,0.984,1.33
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,18,18.00,13,19,1,6,1,2,0.778,3.00
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,28,63,16,2,9,7,2,.254,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,35,120,24,1,15,11,1,.200,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,37,112,16,3,11,10,2,.143,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,17,23.33,21,30,7,14,2,,1.200,5.40
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,33,89,20,2,6,7,,.225,,,,,,,,,,
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,5,17,4,1,4,4,,.235,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,9,9.00,7,9,5,6,,1,1.333,6.00
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,14,35,7,,2,2,,.200,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,660620,,$-0.00,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Dodgers,,11944,622694,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Gus Varland,RP,Dodgers,,13810,681402,,$-0.00,,,,,,,,,8,7.00,8,3,5,2,,,1.857,2.57
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,26,60,5,,4,5,1,.083,,,,,,,,,,
Connor Brogdon,RP,Dodgers,,13059,641401,,$-0.00,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
