Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Austin Meadows,RF,Rays,,7454,640457,,$19.04,,,,,,,,,,,,,,,,,,138,530,154,29,7,33,1,83,89,12,7,131,54,6,7,,,.291,.364,.558,.331,.391
Tommy Pham,LF,Rays,,3549,502054,,$13.82,,,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,123,81,4,5,1,,.273,.369,.450,.316,.379
Travis d'Arnaud,C,Rays,,723,518595,darnatr01,$7.36,,,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,85,32,,2,6,,.251,.312,.433,.281,.326
Avisaíl García,RF,Rays,,1250,541645,garciav01,$6.47,,,,,,,,,,,,,,,,,,125,489,138,25,2,20,4,61,72,10,4,125,31,2,7,3,,.282,.332,.464,.340,.352
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$0.00,,,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,60,55,19,5,104,26,2,5,1,1,.228,.277,.398,.267,.303
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$-3.03,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,59,40,8,,63,38,2,2,3,3,.290,.351,.457,.316,.363
Willy Adames,SS,Rays,,11563,642715,,$-3.29,,,,,,,,,,,,,,,,,,152,531,135,25,1,20,6,69,52,4,2,153,46,1,3,1,3,.254,.315,.418,.320,.331
Brandon Lowe,2B,Rays,,12284,664040,,$-6.14,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,42,51,5,,113,25,,5,1,,.270,.336,.514,.377,.371
Yandy Díaz,1B,Rays,,10071,650490,,$-6.38,,,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,61,35,1,1,4,,.267,.340,.476,.288,.355
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-8.44,,,,,,,,,,,,,,,,,,90,266,44,10,1,9,2,30,32,,,98,20,,3,,,.165,.232,.312,.220,.248
Michael Pérez,C,Rays,,12081,,,$-13.45,,,,,,,,,,,,,,,,,,22,46,10,5,,,,6,2,,,19,8,,1,,,.217,.345,.326,.370,.310
Ronaldo Hernández,C,Rays,,12736,660613,,$-14.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rays,,11998,624419,,$-14.26,,,,,,,,,,,,,,,,,,3,6,1,,,,,,,,,3,,,,,,.167,.167,.167,.333,.150
Erik Kratz,C,Rays,,3315,456124,kratzer01,$-15.21,,,,,,,,,,,,,,,,,,21,49,5,2,,1,,1,3,,,14,2,,2,,,.102,.170,.204,.118,.172
Nathaniel Lowe,1B,Rays,,12115,663993,,$-17.24,,,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,50,13,,2,2,,.263,.325,.454,.340,.337
Guillermo Heredia,LF,Rays,,11340,628338,,$-18.43,,,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,60,18,,6,1,2,.225,.303,.363,.293,.300
Mike Brosseau,3B,Rays,,12445,670712,,$-18.79,,,,,,,,,,,,,,,,,,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347
Joey Wendle,2B,Rays,,6992,621563,,$-18.84,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,32,19,8,3,47,14,,8,3,,.231,.293,.340,.272,.294
Matt Duffy,3B,Rays,,10023,622110,,$-23.05,,,,,,,,,,,,,,,,,,46,147,37,8,,1,1,12,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309
Daniel Robertson,2B,Rays,,7588,621002,,$-23.75,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,23,19,2,2,59,24,,6,,,.213,.312,.295,.288,.287
Brian O'Grady,CF,Rays,,11783,657434,,$-25.10,,,,,,,,,,,,,,,,,,28,42,8,2,1,2,1,4,3,,,17,4,,2,,,.190,.292,.429,.261,.331
Johnny Davis,CF,Rays,,11091,643275,,$-25.39,,,,,,,,,,,,,,,,,,8,4,1,,1,,,5,,,,2,,,,,,.250,.250,.750,.500,.400
Yoshi Tsutsugo,LF,Rays,,13049,660294,,$-26.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-26.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Rays,,10599,624414,,$-26.90,,,,,,,,,,,,,,,,,,16,50,11,2,,2,,8,7,,,18,5,,1,,1,.220,.298,.380,.300,.304
Vidal Bruján,2B,Rays,,12157,660644,,$-28.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-29.09,,,,,,,,,,,,,,,,,,7,18,3,,,,1,2,,,1,6,,,,,,.167,.167,.167,.250,.172
Lucius Fox,SS,Rays,,12158,665650,,$-29.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-29.52,,,,,,,,,,,,,,,,,,15,23,2,2,,,,3,,1,,13,1,,,,,.087,.125,.174,.200,.144
