Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.04,147,545,174,31,4,10,,81,85,8,4,90,10,2,3,.379,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$18.20,145,519,135,30,1,35,,85,110,3,2,76,4,14,6,.378,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$3.25,3,7,1,,,,,1,,,,,,,,.129,27,173.00,184,17,90,31,2,4,68,12,9,,1.243,3.54,3.91
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$3.19,119,422,99,19,1,24,,56,55,1,3,37,,4,2,.323,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$1.98,4,,,,,,,,,,,,,,,,70,70.33,57,8,78,16,3,3,20,3,1,16,1.038,2.56,3.04
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$-2.83,124,511,150,13,6,,,70,32,40,9,29,,3,4,.314,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-3.59,4,,,,,,,,,,,,,,,,64,62.00,41,5,55,16,1,5,15,3,2,5,0.919,2.18,3.34
Ryan Doumit,LF,Twins,,3287,425491,doumiry01,$-4.73,134,484,133,34,1,18,,56,75,,,29,5,7,8,.332,,,,,,,,,,,,,,,
Denard Span,CF,Twins,,1560,452655,spande01,$-6.64,128,516,146,38,4,4,,71,41,17,6,47,,,1,.330,,,,,,,,,,,,,,,
Jamey Carroll,SS,Twins,,4645,425206,carroja01,$-6.83,138,470,126,18,1,1,,65,40,9,5,52,,4,4,.303,,,,,,,,,,,,,,,
Alexi Casilla,2B,Twins,,1533,458210,casilal01,$-8.83,106,299,72,17,2,1,,33,30,21,1,16,,3,5,.283,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-8.91,,,,,,,,,,,,,,,,,17,87.67,89,16,58,18,,4,40,5,5,,1.221,4.11,4.90
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-10.11,2,,,,,,,,,,,,,,,,30,29.33,28,5,18,4,1,,12,1,4,14,1.091,3.68,4.40
Casey Fien,RP,Twins,,699,502272,fienca01,$-10.81,,,,,,,,,,,,,,,,,35,35.00,25,3,32,9,4,1,8,2,1,,0.971,2.06,2.90
Brian Dozier,SS,Twins,,5087,572821,doziebr01,$-11.62,84,316,74,11,1,6,,33,33,9,2,16,,1,3,.271,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,488751,burneal01,$-11.74,5,,,,,,,,,,,,,,,,67,71.67,71,4,36,26,5,3,28,4,4,,1.353,3.52,3.83
Samuel Deduno,SP,Twins,,3746,465679,dedunsa01,$-12.43,,,,,,,,,,,,,,,,,15,79.00,69,10,57,53,,5,39,6,5,,1.544,4.44,5.51
Drew Butera,C,Twins,,1511,460077,buterdr01,$-13.72,42,111,22,6,,1,,7,5,,,9,,2,,.252,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-14.46,4,1,,,,,,,,,,,,,,,55,109.00,126,10,69,27,3,2,62,4,12,,1.404,5.12,3.74
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-14.96,7,18,1,,,,,,1,,,1,,,,.084,,,,,,,,,,,,,,,
Jeff Gray,RP,Twins,,2590,462522,grayje02,$-15.29,4,,,,,,,,,,,,,,,,49,52.00,58,9,26,22,,4,33,6,1,,1.538,5.71,5.85
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-15.32,3,2,,,,,,,,,,,,,,,44,96.67,106,15,62,31,8,,54,3,6,,1.417,5.03,4.55
Tyler Robertson,RP,Twins,,5531,502356,roberty01,$-15.94,,,,,,,,,,,,,,,,,40,25.00,21,4,26,14,3,1,15,2,2,,1.400,5.40,4.54
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-16.51,77,163,41,3,2,3,,22,17,21,3,18,,1,1,.326,,,,,,,,,,,,,,,
Kyle Waldrop,RP,Twins,,1495,448252,waldrky01,$-17.68,,,,,,,,,,,,,,,,,17,21.33,27,2,7,6,1,3,6,,1,,1.547,2.53,4.79
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-17.95,,,,,,,,,,,,,,,,,12,61.67,71,12,42,22,1,3,39,2,5,,1.508,5.69,5.44
Luis Perdomo,RP,Twins,,3905,466412,perdolu01,$-18.02,,,,,,,,,,,,,,,,,15,17.00,15,,8,12,1,2,6,,,,1.588,3.18,4.45
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-18.31,,,,,,,,,,,,,,,,,1,1.67,1,,1,1,,,1,,,,1.200,5.40,3.70
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-18.39,1,2,,,,,,,,,,,,,,,11,63.00,80,9,33,8,2,2,42,2,5,,1.397,6.00,4.29
Matt Maloney,RP,Twins,,2775,476011,malonma02,$-18.84,,,,,,,,,,,,,,,,,9,11.00,17,2,5,1,,1,10,1,,,1.636,8.18,5.10
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-19.60,64,192,44,10,2,5,,18,20,,,13,1,4,1,.293,,,,,,,,,,,,,,,
Pedro Florimon,SS,Twins,,463,465753,floripe01,$-19.79,43,137,30,5,2,1,,16,10,3,1,10,,,,.262,,,,,,,,,,,,,,,
Esmerling Vasquez,SP,Twins,,3612,458220,vasques01,$-20.02,,,,,,,,,,,,,,,,,6,31.67,32,2,14,19,,1,20,,2,,1.611,5.68,4.93
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-20.24,2,2,,,,,,,,,,,,,,,16,85.33,106,17,50,26,3,4,53,1,8,,1.547,5.59,5.47
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-20.25,50,131,28,4,1,,,18,9,3,,11,,1,1,.253,,,,,,,,,,,,,,,
Jeff Manship,RP,Twins,,1504,453249,manshje01,$-20.74,2,,,,,,,,,,,,,,,,12,21.67,29,4,12,7,1,1,19,,,,1.662,7.89,5.36
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-20.76,,,,,,,,,,,,,,,,,1,4.00,12,3,2,1,,,8,,1,,3.250,18.00,12.60
Tsuyoshi Nishioka,SS,Twins,,5044,457292,nishits01,$-23.87,3,12,,,,,,,1,,,1,,,1,.050,,,,,,,,,,,,,,,
Sean Burroughs,3B,Twins,,4312,284568,burrose01,$-26.18,10,17,2,1,,,,,1,,,1,,,,.158,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,,1497,448147,blackni01,$-26.24,1,2,,,,,,,,,,,,,,,19,98.67,143,23,42,26,,1,81,4,9,,1.713,7.39,6.10
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.24,15,28,4,1,,1,,3,4,,,,,1,,.198,,,,,,,,,,,,,,,
Matt Carson,LF,Twins,,4865,454998,carsoma01,$-31.23,26,66,15,1,,,,3,4,,,2,,,1,.221,,,,,,,,,,,,,,,
