Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.98,,,,,,,,,,,,,,,,,,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348
Jon Lester,SP,Athletics,,74,452657,lestejo01,$23.53,32,219.67,885,194,16,220,48,,5,60,16,,1.102,2.46,.299,2.77,3.14,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$18.70,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,81,1,,67,7,10,3,,.234,.334,.438,.334
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.19,33,219.00,899,187,15,183,74,2,7,75,14,,1.192,3.08,.277,3.40,4.01,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,,1646,431148,kazmisc01,$13.77,32,190.33,777,171,16,164,50,1,4,75,15,,1.161,3.55,.285,3.30,3.68,,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$13.69,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,64,1,1,71,5,7,4,,.219,.337,.415,.328
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$12.80,33,219.67,879,191,20,202,43,3,10,73,7,,1.065,2.99,.283,3.13,3.32,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$11.59,61,62.67,235,38,5,89,8,1,,19,2,22,0.734,2.73,.248,1.63,1.19,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$10.99,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,55,2,2,54,2,1,1,1,.270,.360,.403,.338
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$9.93,30,176.33,715,154,23,158,44,2,8,68,10,,1.123,3.47,.272,3.85,3.58,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$9.37,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,47,19,5,66,2,,6,1,.246,.336,.363,.317
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$8.91,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,.269,3.01,4.17,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.69,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,54,1,1,28,,1,3,,.264,.316,.446,.329
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.53,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,40,2,,28,1,7,2,,.264,.337,.430,.337
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$7.18,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,35,1,,16,2,1,1,,.279,.321,.431,.326
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$7.02,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,.256,3.09,3.44,,,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$5.75,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,36,21,4,43,2,,2,6,.239,.316,.342,.305
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$4.21,20,69.00,278,51,7,64,26,,1,18,5,,1.116,2.35,.244,3.74,3.80,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$4.01,,,,,,,,,,,,,,,,,,136,502,125,29,3,6,,50,,,51,5,5,6,2,.249,.320,.355,.299
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$3.89,69,57.33,216,34,4,51,15,3,4,10,2,,0.855,1.57,.211,3.07,3.43,,,,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,445926,chaveje01,$3.48,32,146.00,621,142,17,136,49,3,5,56,8,,1.308,3.45,.302,3.80,3.75,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,502226,gentrcr01,$1.00,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,12,20,2,17,2,5,,2,.254,.316,.289,.293
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$1.00,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,37,,,35,2,6,7,,.234,.327,.330,.296
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-0.76,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,22,11,4,31,,1,2,4,.223,.295,.268,.265
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-1.17,54,50.00,202,32,3,50,22,1,2,19,1,1,1.080,3.42,.232,3.26,3.79,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-1.25,21,20.00,80,15,3,15,4,,2,5,1,1,0.950,2.25,.214,4.45,4.05,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-1.89,7,9.00,33,4,,4,2,,,1,1,,0.667,1.00,.148,2.88,4.67,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-2.00,,,,,,,,,,,,,,,,,,24,80,20,6,,1,,11,,,6,,,,1,.250,.299,.362,.295
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-2.40,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,39,,1,40,1,1,6,,.223,.290,.290,.263
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-2.82,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,15,,,5,1,1,,,.218,.269,.448,.303
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-3.06,13,11.67,47,11,4,11,,,1,6,1,,0.943,4.63,.226,5.93,2.85,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Athletics,,2296,456045,saverjo01,$-3.73,3,4.00,15,3,,,1,,,,,,1.000,,.214,3.85,6.20,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-4.16,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-4.17,,,,,,,,,,,,,,,,,,73,198,41,7,2,2,,14,3,1,25,,,,1,.207,.295,.293,.272
Arnold Leon,RP,Athletics,,4768,504186,,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,573589,,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,593417,,$-4.33,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$-4.33,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$-4.33,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Athletics,,4578,458676,lindbjo01,$-4.49,1,4.67,22,5,1,2,2,,1,2,,,1.500,3.86,.250,6.96,5.95,,,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,501529,deleojo02,$-4.89,8,7.33,33,9,2,4,3,,,4,,,1.636,4.91,.292,6.78,5.04,,,,,,,,,,,,,,,,,,,
Kyle Blanks,LF/RF,Athletics,,4000,452035,blankky01,$-5.54,,,,,,,,,,,,,,,,,,26,55,17,1,,2,,7,,,8,,2,1,,.309,.409,.436,.377
Tyler Ladendorf,2B,Athletics,,5663,502285,,$-6.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Parrino,2B,Athletics,,4883,519107,parrian01,$-6.33,,,,,,,,,,,,,,,,,,21,46,7,3,,1,,3,,,3,,1,1,,.152,.216,.283,.221
Billy Burns,LF,Athletics,,6553,542993,,$-6.53,,,,,,,,,,,,,,,,,,13,6,1,,,,,,3,1,,,,,,.167,.167,.167,.192
Andrew Brown,LF/RF,Athletics,,3500,518500,brownan02,$-6.83,,,,,,,,,,,,,,,,,,19,44,8,1,,2,,7,,,3,,1,1,,.182,.245,.341,.256
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-7.07,,,,,,,,,,,,,,,,,,30,57,9,1,,,,5,,,5,,1,1,,.158,.234,.175,.198
Shane Peterson,LF,Athletics,,4856,451089,petersh01,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Mills,SP,Athletics,,683,502166,millsbr02,$-8.27,5,20.67,101,29,5,19,11,,2,21,1,,1.935,9.15,.375,6.29,4.69,,,,,,,,,,,,,,,,,,,
