Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,53,199,56,17,41,46,1,.281,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$0.00,50,195,71,10,41,27,3,.364,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,50,190,55,16,33,34,6,.289,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,56,193,52,14,36,37,3,.269,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,59,215,54,10,42,26,10,.251,,,,,,,,,,
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,54,192,57,10,39,35,2,.297,,,,,,,,,,
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,61,228,64,6,36,27,10,.281,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,51,189,50,14,37,32,1,.265,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,56,202,47,11,33,31,9,.233,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,59,220,55,8,41,28,6,.250,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,56,213,51,12,33,30,6,.239,,,,,,,,,,
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,56,180,50,7,28,25,7,.278,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,49,171,54,10,23,30,,.316,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,55,191,54,7,32,22,5,.283,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,59,217,46,13,30,32,3,.212,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,57,198,51,12,27,28,1,.258,,,,,,,,,,
Hanser Alberto,2B,Orioles,,6484,593643,,$-0.00,54,219,62,3,35,22,3,.283,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,39,130,33,13,19,27,2,.254,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,49,207,66,3,31,18,2,.319,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,55,186,52,8,33,18,1,.280,,,,,,,,,,
Tommy La Stella,2B,Athletics,,5693,600303,,$-0.00,55,196,55,5,31,25,1,.281,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,54,192,51,7,28,25,2,.266,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,44,162,45,8,26,23,,.278,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,58,233,66,3,35,20,,.283,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,54,169,38,6,28,21,4,.225,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,29,118,32,6,21,19,3,.271,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,52,185,43,2,13,15,16,.232,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,47,145,39,1,19,11,12,.269,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,52,172,37,9,23,26,,.215,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,54,183,39,6,27,25,2,.213,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,53,181,48,1,26,16,5,.265,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-0.00,54,157,43,4,21,19,2,.274,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,48,192,42,5,32,18,2,.219,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,58,209,48,7,22,23,1,.230,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,44,139,32,8,13,27,1,.230,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,49,138,30,3,16,22,8,.217,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,48,140,38,3,16,12,7,.271,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,23,64,18,7,15,11,4,.281,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,45,181,52,2,19,17,1,.287,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,38,138,23,10,15,30,,.167,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,33,119,27,4,20,6,8,.227,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,30,97,26,5,19,14,1,.268,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,49,130,29,5,20,15,3,.223,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,33,122,34,4,20,9,2,.279,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,41,108,23,2,14,7,12,.213,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,50,106,24,4,21,11,3,.226,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,52,168,37,3,20,15,4,.220,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,54,155,38,,16,9,7,.245,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,32,112,36,,16,13,,.321,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,15,41,15,2,11,12,2,.366,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,36,88,26,3,11,12,1,.295,,,,,,,,,,
Josh Harrison,2B,Nationals,,3327,543281,harrijo05,$-0.00,33,79,22,3,11,14,1,.278,,,,,,,,,,
Jason Kipnis,2B,Cubs,,5090,543401,kipnija01,$-0.00,44,114,27,3,13,16,1,.237,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,48,108,24,,19,13,3,.222,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-0.00,39,92,23,3,14,12,,.250,,,,,,,,,,
Howie Kendrick,2B,Nationals,,1679,435062,kendrho01,$-0.00,25,91,25,2,11,14,,.275,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,38,92,18,5,11,16,,.196,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,46,116,22,1,17,10,4,.190,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,35,110,22,3,11,16,1,.200,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,31,96,23,3,9,10,,.240,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,37,107,27,,10,7,3,.252,,,,,,,,,,
Joe Panik,2B,Blue Jays,,5635,605412,,$-0.00,41,120,27,1,18,7,,.225,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,19,44,11,,8,7,4,.250,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,16,59,16,3,6,8,,.271,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,31,32,4,1,10,2,6,.125,,,,,,,,,,
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,34,117,20,3,10,9,4,.171,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,40,79,22,,7,13,,.278,,,,,,,,,,
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,34,111,25,1,13,8,1,.225,,,,,,,,,,
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,32,61,11,,9,5,6,.180,,,,,,,,,,
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,16,60,16,2,9,4,,.267,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,23,70,13,2,8,8,2,.186,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,19,63,11,3,8,8,1,.175,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,16,33,11,2,4,5,,.333,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,33,75,15,,12,3,3,.200,,,,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,26,45,9,2,6,5,1,.200,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,13,27,7,1,4,6,1,.259,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,33,90,14,1,12,3,3,.156,,,,,,,,,,
Ramón Urías,2B,Orioles,,12316,602104,,$-0.00,10,25,9,1,3,3,,.360,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,11,16,5,1,7,1,,.312,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,15,55,8,1,6,7,2,.145,,,,,,,,,,
David Dahl,CF,Rockies,,6320,621311,,$-0.00,24,93,17,,9,9,1,.183,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,642165,,$-0.00,26,70,9,2,9,6,1,.129,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,12,37,7,,6,2,2,.189,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,16,36,10,,2,4,1,.278,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,9,14,2,,5,1,2,.143,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-0.00,38,124,20,3,9,7,,.161,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,20,37,6,1,3,3,2,.162,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,5,18,6,,4,2,,.333,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-0.00,15,13,2,,2,3,2,.154,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,12,26,5,1,3,4,,.192,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,36,86,11,1,6,6,3,.128,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,35,59,10,1,5,5,,.169,,,,,,,,,,
LaMonte Wade,CF,Twins,,11994,664774,,$-0.00,16,39,9,,3,1,1,.231,,,,,,,,,,
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,23,67,10,1,8,1,1,.149,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,17,57,11,,4,3,1,.193,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,3,7,3,,2,1,,.429,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-0.00,7,17,6,,2,,,.353,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,12,30,5,,2,4,1,.167,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,7,8,2,,,2,1,.250,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,16,15,1,,3,,2,.067,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,2,2,1,,,,1,.500,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,519303,,$-0.00,3,6,2,,2,,,.333,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-0.00,21,27,2,,5,2,1,.074,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,18,36,4,1,5,2,,.111,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,8,14,3,,3,,,.214,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,14,45,6,,2,3,2,.133,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,7,22,4,,3,1,,.182,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,9,7,1,,2,1,,.143,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,28,30,5,,4,1,,.167,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,6,16,3,,,,1,.188,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,15,11,1,,3,,,.091,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,3,1,,,1,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,523253,forsylo01,$-0.00,12,34,4,1,2,2,,.118,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Emilio Bonifácio,2B,Nationals,,1986,466988,bonifem01,$-0.00,3,3,,,1,,,,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Bret Boswell,2B,Rockies,,12545,641385,,$-0.00,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Kaleb Cowart,2B,Free Agent,,6235,592230,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Free Agent,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,2,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Brewers,,6471,605486,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,1,1,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,5,13,1,,,2,,.077,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,7,15,2,,1,,,.133,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-0.00,6,7,,,1,,,,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,446481,rodrise01,$-0.00,4,13,2,,,,,.154,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,3,5,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,5,12,1,,,,,.083,,,,,,,,,,
