Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jason Adam,RP,Rays,,7279,56,54.33,35,69,20,18,4,12,1.012,2.98,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,,34,87,20,2,13,,.230
Shawn Armstrong,RP/SP,Rays,,7235,39,52.00,36,54,11,8,1,,0.904,1.38,,,,,,,
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,151,551,140,23,83,22,.254
Osleivis Basabe,SS,Rays,,13209,,,,,,,,,,,31,87,19,1,12,,.218
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,30,42.33,42,47,21,28,2,1,1.488,5.95,,,,,,,
Christian Bethancourt,C,Rays,,5132,,,,,,,,,,,104,315,71,11,33,1,.225
Taj Bradley,RP/SP,Rays,,14859,23,104.67,106,129,39,65,5,,1.385,5.59,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,37,76,13,,6,3,.171
Zack Burdi,RP,Rays,,11780,3,4.00,6,5,2,5,,,2.000,11.25,,,,,,,
Junior Caminero,SS,Rays,,15397,,,,,,,,,,,7,34,8,1,7,,.235
Aaron Civale,SP,Rays,,10738,23,122.33,109,116,33,47,7,,1.161,3.46,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,15,12.00,6,14,6,4,1,,1.000,3.00,,,,,,,
Cooper Criswell,RP/SP,Rays,,13851,10,33.00,40,27,11,21,1,,1.545,5.73,,,,,,,
Chris Devenski,RP,Rays,,6051,38,42.33,36,42,11,21,6,,1.110,4.46,,,,,,,
Jake Diekman,RP,Rays,,5521,63,56.67,37,64,38,21,,,1.324,3.34,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,137,525,173,22,78,,.330
Zach Eflin,SP,Rays,,10520,31,177.67,158,186,24,69,16,,1.024,3.50,,,,,,,
Pete Fairbanks,RP,Rays,,12958,49,45.33,26,68,20,13,2,25,1.015,2.58,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,17,25.67,31,25,12,20,1,,1.675,7.01,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,12,51.67,56,25,19,27,2,,1.452,4.70,,,,,,,
Wander Franco,SS,Rays,,13328,,,,,,,,,,,112,442,124,17,58,30,.281
Tyler Glasnow,SP,Rays,,7453,21,120.00,93,162,37,47,10,,1.083,3.52,,,,,,,
Tristan Gray,2B,Rays,,12647,,,,,,,,,,,2,5,2,1,1,,.400
Javy Guerra,RP/SP,Rays,,11588,17,19.33,17,14,22,13,,,2.017,6.05,,,,,,,
Heath Hembree,RP,Rays,,5629,1,1.33,,2,1,,,,0.750,,,,,,,,
Greg Jones,RP,Rays,,4540,,,,,,,,,,,,,,,,,
Trevor Kelley,RP/SP,Rays,,11756,10,15.33,16,11,6,10,,,1.435,5.87,,,,,,,
Kevin Kelly,RP,Rays,,14368,57,67.00,53,56,15,23,5,1,1.015,3.09,,,,,,,
Andrew Kittredge,RP,Rays,,7080,14,11.67,12,10,2,4,2,1,1.200,3.09,,,,,,,
Zack Littell,RP/SP,Rays,,11904,28,90.00,94,74,12,41,3,,1.178,4.10,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,4,12.33,14,8,2,6,1,1,1.297,4.38,,,,,,,
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,109,377,87,21,68,7,.231
Josh Lowe,LF/RF,Rays,,12156,,,,,,,,,,,135,466,136,20,83,32,.292
Manuel Margot,CF/RF,Rays,,10226,,,,,,,,,,,99,311,82,4,38,9,.264
Shane McClanahan,SP,Rays,,13122,21,115.00,95,121,41,42,11,,1.183,3.29,,,,,,,
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,,24,83,21,1,5,,.253
Francisco Mejía,C,Rays,,11583,,,,,,,,,,,50,150,34,5,19,,.227
Isaac Paredes,1B/3B,Rays,,12184,,,,,,,,,,,143,492,123,31,98,1,.250
Hector Perez,RP/SP,Rays,,12364,1,0.33,3,,1,1,,,12.000,27.00,,,,,,,
René Pinto,C,Rays,,12839,,,,,,,,,,,38,103,26,6,16,,.252
Colin Poche,RP,Rays,,12478,66,60.67,42,61,24,15,12,1,1.088,2.23,,,,,,,
Luke Raley,1B/LF/RF,Rays,,12389,,,,,,,,,,,118,357,89,19,49,14,.249
Erasmo Ramírez,RP/SP,Rays,,4240,38,60.33,82,43,13,43,3,,1.575,6.41,,,,,,,
Drew Rasmussen,SP,Rays,,13225,8,44.67,36,47,11,13,4,,1.052,2.62,,,,,,,
Elvin Rodríguez,RP/SP,Rays,,13219,1,3.33,,5,,,,,,,,,,,,,
Jose Siri,CF,Rays,,10696,,,,,,,,,,,101,338,75,25,56,12,.222
Jeffrey Springs,SP,Rays,,12283,3,16.00,4,24,4,1,2,,0.500,0.56,,,,,,,
Robert Stephenson,RP,Rays,,6319,60,52.33,30,77,16,18,3,1,0.879,3.10,,,,,,,
Cole Sulser,RP,Rays,,12145,4,5.33,5,4,3,4,,,1.500,6.75,,,,,,,
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,,64,148,35,3,13,10,.236
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,99,303,61,8,36,22,.201
Colby White,SP,Rays,,14170,,,,,,,,,,,,,,,,,
