Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$19.63,31,185.00,163,237,55,65,12,,,,1.178,3.16,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$18.16,33,200.00,176,186,59,80,16,,,,1.175,3.60,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$16.44,,,,,,,,,,,,,135,571,175,30,3,20,271,69,73,5,27,2,1,,.306,.339
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
José Berríos,SP,Blue Jays,,11512,621244,,$10.33,32,189.67,173,184,52,77,11,,,,1.186,3.65,,,,,,,,,,,,,,,,
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Jordan Romano,RP,Blue Jays,,12379,605447,,$9.42,59,59.00,48,72,24,19,5,36,2,38,1.220,2.90,,,,,,,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$7.55,69,66.67,52,75,21,22,4,4,29,33,1.095,2.97,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$4.99,32,167.67,165,181,48,72,11,,,,1.270,3.86,,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,69,53.33,50,53,15,9,3,1,22,23,1.219,1.52,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Blue Jays,,12228,663855,,$1.00,65,65.67,57,81,32,24,3,12,13,25,1.355,3.29,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,,,,,,,,,,,,,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330
Yimi García,RP,Blue Jays,,6811,554340,,$-1.66,73,66.00,67,79,15,30,3,3,19,22,1.242,4.09,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-4.15,,,,,,,,,,,,,129,370,98,21,6,8,155,58,36,14,29,4,4,1,.265,.321
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,,,,,,,,,,,,,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,,,,,,,,,,,,,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334
Danny Jansen,C,Blue Jays,,11917,643376,,$-8.47,,,,,,,,,,,,,86,268,61,15,,17,127,38,53,,23,10,,,.228,.312
Trevor Richards,RP,Blue Jays,,12263,670950,,$-10.50,56,72.67,63,105,35,40,2,,11,11,1.349,4.95,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-12.03,61,55.67,49,58,24,25,2,,11,11,1.311,4.04,,,,,,,,,,,,,,,,
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Bowden Francis,RP/SP,Blue Jays,,13628,670102,,$-15.17,20,36.33,22,35,8,7,1,1,1,2,0.826,1.73,,,,,,,,,,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,663878,,$-15.44,35,42.67,36,43,18,23,5,1,3,4,1.266,4.85,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Blue Jays,,2617,543351,,$-16.09,25,29.67,18,27,9,7,3,,1,1,0.910,2.12,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-17.63,11,52.00,53,38,14,20,3,,,,1.288,3.46,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-20.73,12,12.00,12,16,4,7,3,,2,2,1.333,5.25,,,,,,,,,,,,,,,,
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,,,,,,,,,,,,,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404
Zach Pop,RP,Blue Jays,,12406,647315,,$-24.48,15,13.67,11,14,6,10,1,,1,1,1.244,6.59,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,542914,bassan01,$-25.18,22,20.00,19,19,9,11,,,1,1,1.400,4.95,,,,,,,,,,,,,,,,
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,,,,,,,,,,,,,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307
Yosver Zulueta,SP,Blue Jays,,13760,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$-27.66,22,20.67,25,12,7,17,,1,1,2,1.548,7.40,,,,,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-27.74,,,,,,,,,,,,,22,38,9,1,1,,12,5,3,1,8,1,,,.237,.383
Mitch White,SP,Blue Jays,,11822,669952,,$-27.80,10,12.67,15,13,7,10,,,,,1.737,7.11,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-27.91,19,87.33,93,79,59,57,3,,,,1.740,5.87,,,,,,,,,,,,,,,,
Wes Parsons,SP,Blue Jays,,10931,641149,,$-30.17,1,4.00,10,3,3,9,,,,,3.250,20.25,,,,,,,,,,,,,,,,
Ernie Clement,3B/SS,Blue Jays,,12410,676391,,$-30.78,,,,,,,,,,,,,29,50,19,1,1,1,25,7,10,1,1,,1,,.380,.385
Hagen Danner,C,Blue Jays,,13891,668470,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-34.68,,,,,,,,,,,,,15,39,10,2,,1,15,5,7,,4,1,,,.256,.341
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-37.63,,,,,,,,,,,,,29,26,5,1,1,,8,4,2,,4,,1,,.192,.290
Mason McCoy,SS,Blue Jays,,13105,,,$-38.29,,,,,,,,,,,,,6,1,,,,,,2,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,680718,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jimenez,SS,Blue Jays,,13687,677870,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orelvis Martinez,SS,Blue Jays,,13636,682619,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,$-38.70,,,,,,,,,,,,,5,6,1,,,,1,1,,,,,,,.167,.167
