Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Marlins,,6259,134.35,449.41,113.62,19.01,79.78,0.51,.253,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Team Lorin,11419,,,,,,,,29.76,183.53,166.84,169.86,54.93,74.69,11.60,,1.208,3.66
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,124.21,463.32,116.83,18.77,66.19,5.19,.252,,,,,,,,,,
Shawn Armstrong,RP/SP,Marlins,,7235,,,,,,,,40.37,18.04,17.20,19.42,7.41,9.69,0.83,0.93,1.364,4.83
Willians Astudillo,1B/C,Marlins,,12114,62.16,61.88,15.86,2.28,8.03,0.14,.256,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,,,,,,,,69.22,67.96,62.24,64.73,26.91,32.12,3.68,,1.312,4.25
Anthony Bender,RP,Marlins,Ballbusters,13686,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,92.90,268.17,64.36,6.12,27.35,10.18,.240,,,,,,,,,,
JJ Bleday,CF/LF/RF,Marlins,,13057,57.86,36.48,9.10,1.48,5.11,0.70,.249,,,,,,,,,,
Richard Bleier,RP/SP,Marlins,,4373,,,,,,,,64.27,60.53,56.42,50.63,15.39,23.76,3.95,4.42,1.186,3.53
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,
Jeff Brigham,RP,Marlins,,12299,,,,,,,,25.85,13.43,12.13,13.82,5.44,6.28,0.75,0.84,1.309,4.21
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,Schellackers,13016,,,,,,,,7.00,10.53,10.13,10.13,4.83,5.97,0.43,,1.420,5.10
Daniel Castano,SP,Marlins,,13108,,,,,,,,12.94,26.33,26.56,20.92,9.55,13.28,1.31,,1.371,4.54
Jazz Chisholm,2B,Marlins,Team Mike,12564,,,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Lorin,9475,92.95,335.68,91.41,13.15,47.03,1.47,.272,,,,,,,,,,
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,58.00,72.53,19.68,2.25,8.05,1.46,.271,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,40.00,45.45,10.52,2.36,6.15,0.16,.232,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,57.86,23.98,5.83,0.95,3.29,0.74,.243,,,,,,,,,,
Jake Fishman,RP/SP,Marlins,,13763,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,Team Lorin,10260,,,,,,,,66.78,68.67,61.65,65.39,25.63,26.49,4.54,26.02,1.271,3.47
Nick Fortes,C,Marlins,Team Jim,13782,14.00,13.12,3.19,0.66,1.95,0.11,.243,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,137.36,420.65,108.76,18.08,62.32,6.08,.259,,,,,,,,,,
Braxton Garrett,SP,Marlins,Team Erik,13305,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Marlins,,6990,103.38,24.38,5.68,0.41,2.47,0.30,.233,,,,,,,,,,
Jordan Groshans,3B/SS,Marlins,,13561,36.00,12.33,3.20,0.39,1.46,0.21,.259,,,,,,,,,,
Sean Guenther,RP,Marlins,,13838,,,,,,,,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,93.59,17.12,3.79,0.30,1.45,0.95,.221,,,,,,,,,,
Louis Head,RP,Marlins,,11695,,,,,,,,25.29,32.01,28.06,32.22,11.74,13.51,1.96,,1.243,3.80
Payton Henry,C,Marlins,,12512,92.57,169.84,41.31,5.85,20.52,0.68,.243,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,Sith Lords,11944,,,,,,,,17.91,136.42,130.44,143.81,41.33,70.01,6.63,,1.259,4.62
Bryan Hoeing,RP/SP,Marlins,,14830,,,,,,,,,,,,,,,,,
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,,,,,,,,,,
A.J. Ladwig,RP/SP,Marlins,,14825,,,,,,,,,,,,,,,,,
Charles Leblanc,2B/3B,Marlins,Team Mike,12201,124.00,113.56,29.53,2.77,14.03,1.07,.260,,,,,,,,,,
Jesús Luzardo,SP,Marlins,Schellackers,12697,,,,,,,,27.57,139.54,135.98,140.84,54.03,74.44,6.39,,1.362,4.80
Pablo López,SP,Marlins,Sole City Sox,11925,,,,,,,,25.60,157.67,141.62,161.20,44.94,65.19,9.83,,1.183,3.72
Max Meyer,SP,Marlins,,13502,,,,,,,,,,,,,,,,,
Tommy Nance,RP/SP,Marlins,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,,,,,,,,9.66,15.37,14.89,12.55,6.84,7.90,0.74,,1.414,4.62
Steven Okert,RP,Marlins,Sith Lords,10595,,,,,,,,40.40,45.69,40.84,49.02,18.13,22.39,2.37,,1.291,4.41
Zach Pop,RP,Marlins,,12406,,,,,,,,50.00,22.92,20.93,22.67,9.65,10.32,1.31,,1.334,4.05
Cody Poteet,RP/SP,Marlins,,13751,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,,,,,,,,25.00,157.67,134.11,175.31,55.63,58.68,10.72,,1.203,3.35
Miguel Rojas,SS,Marlins,Sith Lords,2847,127.60,477.97,127.00,9.26,49.70,10.48,.266,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Lorin,11617,,,,,,,,64.25,24.36,20.64,28.63,12.68,11.13,1.37,,1.368,4.11
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Marlins,Ballbusters,10993,107.83,299.77,72.61,8.22,38.41,0.30,.242,,,,,,,,,,
Cole Sulser,RP,Marlins,,12145,,,,,,,,57.62,28.30,24.01,30.91,11.82,11.32,1.82,,1.266,3.60
Jesús Sánchez,CF/LF,Marlins,,12159,73.73,331.60,82.01,14.74,49.65,3.45,.247,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Marlins,Team Mike,6992,126.41,245.56,63.16,5.60,26.63,5.81,.257,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,94.55,44.63,10.83,1.18,4.89,2.31,.243,,,,,,,,,,
Jimmy Yacabonis,RP/SP,Marlins,,11849,,,,,,,,25.70,14.04,13.48,13.57,6.81,7.42,0.77,0.80,1.445,4.76
Aneurys Zabala,RP/SP,Marlins,,14342,,,,,,,,,,,,,,,,,
