Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Alexander,RP/SP,Giants,,7395,22.46,23.87,22.40,20.45,8.53,10.73,1.51,,1.296,4.04,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,50.62,24.06,5.47,0.79,2.91,0.08,.228
Joey Bart,C,Giants,,12414,,,,,,,,,,,73.25,287.49,64.17,10.02,30.37,1.52,.223
Tristan Beck,RP/SP,Giants,Sith Lords,13827,25.31,29.61,28.09,27.58,9.33,13.49,1.84,,1.264,4.10,,,,,,,
John Brebbia,RP/SP,Giants,,11846,61.50,65.67,63.22,59.91,21.86,29.30,4.17,,1.296,4.02,,,,,,,
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,59.13,69.34,15.69,1.74,6.74,0.49,.226
Alex Cobb,SP,Giants,Team Jim,5024,25.67,156.44,141.37,151.34,49.19,58.12,11.60,,1.218,3.34,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,137.48,508.87,125.28,18.38,67.03,4.18,.246
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,134.45,497.41,125.92,15.65,70.46,6.43,.253
José Cruz,SP,Giants,,14848,15.19,5.51,5.35,4.99,2.31,2.87,0.29,,1.390,4.68,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,118.28,335.77,83.60,11.72,39.03,1.31,.249
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,104.40,123.98,25.25,4.42,15.13,1.56,.204
Anthony DeSclafani,RP/SP,Giants,,7389,20.41,74.27,73.07,65.89,21.97,35.24,4.43,,1.280,4.27,,,,,,,
Camilo Doval,RP,Giants,Schellackers,13615,68.00,66.70,55.72,75.57,26.90,26.21,4.74,26.67,1.239,3.54,,,,,,,
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,106.98,497.16,125.28,15.93,64.17,13.68,.252
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,147.74,284.38,68.40,10.68,37.66,0.89,.241
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,118.54,464.94,114.25,24.69,70.12,2.26,.246
Kyle Harrison,SP,Giants,Doppelganger,15138,,,,,,,,,,,,,,,,,
Sean Hjelle,RP/SP,Giants,,13171,30.38,76.74,71.18,79.39,22.97,32.84,5.08,,1.227,3.85,,,,,,,
Luke Jackson,RP,Giants,,10623,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,81.00,66.35,15.52,1.64,8.28,4.11,.234
Jakob Junis,RP/SP,Giants,,11582,21.29,34.72,34.04,31.70,9.97,16.09,2.12,,1.268,4.17,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Giants,Team Lorin,10583,30.96,164.92,159.32,161.34,46.39,79.50,9.65,,1.247,4.34,,,,,,,
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,37.20,181.43,44.65,7.17,27.51,3.54,.246
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,70.88,44.63,10.61,1.62,4.71,1.18,.238
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Giants,Team Mike,5344,,,,,,,,,,,132.14,387.46,94.82,17.86,57.90,2.55,.245
AJ Pollock,LF,Giants,,3706,,,,,,,,,,,136.60,473.89,122.00,20.65,65.10,5.76,.257
Roberto Pérez,C,Giants,,1044,,,,,,,,,,,53.29,127.27,25.11,4.17,14.45,0.45,.197
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,36.75,12.37,2.70,0.33,1.24,0.31,.218
Randy Rodríguez,SP,Giants,,13909,5.06,2.13,2.05,1.93,0.71,1.02,0.13,,1.291,4.31,,,,,,,
Taylor Rogers,RP,Giants,Sith Lords,10541,59.19,65.67,56.25,78.55,20.97,26.94,4.51,12.55,1.176,3.69,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,75.29,79.08,74.70,61.79,23.28,30.72,5.67,4.14,1.239,3.50,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,101.25,303.87,78.01,12.95,43.92,5.19,.257
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,119.26,300.01,73.59,10.06,33.70,11.65,.245
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,,23.00,33.87,7.60,0.99,3.48,0.52,.224
Ross Stripling,RP/SP,Giants,,6580,29.83,133.06,131.91,113.58,33.28,62.63,8.00,,1.242,4.24,,,,,,,
Thomas Szapucki,SP,Giants,,12999,11.00,6.69,6.58,6.55,2.49,3.67,0.33,,1.356,4.94,,,,,,,
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,52.00,435.31,103.66,19.94,60.96,2.90,.238
LaMonte Wade,1B/OF,Giants,Buchanalia,11994,,,,,,,,,,,86.66,412.02,96.40,18.33,57.41,3.90,.234
Cole Waites,RP,Giants,,14837,7.00,2.45,2.22,2.42,1.03,1.14,0.15,,1.330,4.20,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,Team Jim,12346,31.46,173.41,153.29,159.17,47.00,59.81,13.51,,1.155,3.10,,,,,,,
Keaton Winn,SP,Giants,Team Jim,14849,15.19,10.75,10.22,9.63,3.59,4.95,0.66,,1.284,4.14,,,,,,,
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,75.94,113.31,27.05,3.84,12.98,2.08,.239
Alex Wood,RP/SP,Giants,Doppelganger,6214,25.79,128.23,119.42,129.12,34.95,56.65,8.23,,1.204,3.98,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,145.49,428.29,96.25,17.69,56.08,5.06,.225
