Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF,Angels,The Empire,12384,,,,,,,,,,17,58,12,3,6,1,.207
Greg Allen,DH/LF,Yankees,,11050,,,,,,,,,,22,23,5,1,1,3,.217
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Jose Altuve,2B,Astros,Ballbusters,5507,,,,,,,,,,90,360,112,17,51,14,.311
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,,,,,,,,,,114,410,120,31,97,,.293
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,Obi-Wan,12085,,,,,,,,,,151,551,140,23,83,22,.254
Christian Arroyo,2B,Red Sox,,10599,,,,,,,,,,66,195,47,3,24,1,.241
Akil Baddoo,LF,Tigers,Ballbusters,12928,,,,,,,,,,112,312,68,11,34,14,.218
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,31,87,19,1,12,,.218
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,135,571,175,20,73,5,.306
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,,,,,,,,,,69,124,32,3,18,24,.258
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Michael Brantley,DH/LF,Astros,Team Lorin,1094,,,,,,,,,,15,54,15,2,7,,.278
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,138,432,115,5,41,13,.266
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,37,76,13,,6,3,.171
Javier Báez,SS,Tigers,Team Joker,6040,,,,,,,,,,136,510,113,9,59,12,.222
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,,,,,,,,,,115,298,63,5,29,8,.211
Junior Caminero,SS,Rays,,15397,,,,,,,,,,7,34,8,1,7,,.235
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,59,173,38,6,21,1,.220
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,,,,,,,,,,118,418,116,20,64,6,.278
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,29,50,19,1,10,1,.380
Franchy Cordero,LF/RF,Yankees,,7602,,,,,,,,,,24,69,13,6,13,,.188
Carlos Correa,SS,Twins,Dark Angel,6438,,,,,,,,,,135,514,118,18,65,,.230
J.P. Crawford,SS,Mariners,Ballbusters,10626,,,,,,,,,,145,534,142,19,65,2,.266
Jordan Diaz,2B/3B/DH,Athletics,,13877,,,,,,,,,,90,272,60,10,27,,.221
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,8,24,1,,1,,.042
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,5,6,1,,,,.167
Eduardo Escobar,2B/3B,Angels,The Empire,917,,,,,,,,,,99,288,65,6,31,2,.226
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
David Fletcher,SS,Angels,,11343,,,,,,,,,,33,89,22,2,12,,.247
Wander Franco,SS,Rays,DoubleHeader,13328,,,,,,,,,,112,442,124,17,58,30,.281
Adam Frazier,2B,Orioles,Obi-Wan,10158,,,,,,,,,,141,412,99,13,60,11,.240
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,64,153,37,4,18,5,.242
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,14,28,5,2,4,,.179
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,69,270,72,14,32,14,.267
Andrés Giménez,2B,Guardians,Team Joker,12387,,,,,,,,,,153,557,140,15,62,30,.251
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Tristan Gray,2B,Rays,,12647,,,,,,,,,,2,5,2,1,1,,.400
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,,,,,,,,,,115,353,84,10,49,1,.238
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,89,274,55,4,26,4,.201
Sam Haggerty,LF,Mariners,DoubleHeader,12521,,,,,,,,,,52,91,23,1,5,10,.253
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,15,33,4,,,2,.121
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Austin Hays,LF,Orioles,Team Joker,11878,,,,,,,,,,144,520,143,16,67,5,.275
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
David Hensley,2B/3B,Astros,,13992,,,,,,,,,,30,84,10,1,3,1,.119
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Edouard Julien,2B/DH,Twins,Team Erik,14511,,,,,,,,,,109,338,89,16,37,3,.263
Corey Julks,DH/LF,Astros,,12454,,,,,,,,,,93,298,73,6,33,15,.245
Jarred Kelenic,LF/RF,Mariners,Team Erik,12425,,,,,,,,,,105,372,94,11,49,13,.253
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,124,359,75,5,27,15,.209
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,26,40,8,1,1,,.200
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Steven Kwan,LF,Guardians,Buchanalia,13364,,,,,,,,,,158,638,171,5,54,21,.268
Tommy La Stella,2B,Mariners,,5693,,,,,,,,,,12,21,4,,2,,.190
Trevor Larnach,LF/RF,Twins,,12899,,,,,,,,,,58,183,39,8,40,1,.213
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,58,217,67,15,52,6,.309
Nick Loftin,SS,Royals,Team Erik,13699,,,,,,,,,,19,62,20,,10,2,.323
José Lopez,2B,Rays,,4315,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,109,377,87,21,68,7,.231
Josh Lowe,DH/LF/RF,Rays,The Empire,12156,,,,,,,,,,135,466,136,20,83,32,.292
Nathan Lukes,LF/RF,Blue Jays,,11996,,,,,,,,,,29,26,5,,2,,.192
Jordan Luplow,LF/RF,Twins,,11835,,,,,,,,,,39,77,16,2,5,2,.208
Cade Marlowe,LF,Mariners,,14431,,,,,,,,,,34,88,21,3,11,4,.239
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,Team Joker,14313,,,,,,,,,,129,428,98,15,55,6,.229
Jorge Mateo,SS,Orioles,Team Sapinski,11352,,,,,,,,,,116,318,69,7,34,32,.217
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,93,249,43,8,32,1,.173
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Mason McCoy,SS,Blue Jays,,13105,,,,,,,,,,6,1,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Billy McKinney,LF,Yankees,,7579,,,,,,,,,,48,128,29,6,14,1,.227
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Curtis Mead,2B/3B,Rays,DoubleHeader,14249,,,,,,,,,,24,83,21,1,5,,.253
MJ Melendez,C/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,148,533,125,16,56,6,.235
Whit Merrifield,2B/LF,Blue Jays,The Empire,5926,,,,,,,,,,145,547,149,11,67,26,.272
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Zach Neto,SS,Angels,,14922,,,,,,,,,,84,289,65,9,34,5,.225
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,128,406,93,16,54,3,.229
Edward Olivares,DH/LF/RF,Royals,Team Lorin,11665,,,,,,,,,,107,354,93,12,36,11,.263
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,8,7,1,,,,.143
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,15,33,7,,4,,.212
Kyren Paris,SS,Angels,,13372,,,,,,,,,,15,40,4,,1,3,.100
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Jeremy Peña,SS,Astros,Ballbusters,12675,,,,,,,,,,150,577,152,10,52,13,.263
Jorge Polanco,2B/3B,Twins,Team Erik,6049,,,,,,,,,,80,302,77,14,48,4,.255
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,28,83,20,2,5,3,.241
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,,,,,,,,,,126,394,104,16,51,6,.264
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,,,,,,,,,,64,167,48,2,20,7,.287
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,23,81,20,,8,,.247
Josè Rodriguez,SS,White Sox,,13927,,,,,,,,,,1,,,,,,
Josh Rojas,2B/3B,Mariners,DoubleHeader,12193,,,,,,,,,,105,314,77,4,40,12,.245
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Davis Schneider,2B/3B,Blue Jays,Team Erik,14236,,,,,,,,,,35,116,32,8,20,1,.276
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,55,136,29,,7,,.213
Corey Seager,SS,Rangers,Team Lorin,6429,,,,,,,,,,119,477,156,33,96,2,.327
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,162,670,185,29,100,14,.276
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,,,,,,,,,,110,221,45,7,33,5,.204
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Nick Solak,LF,Tigers,,11997,,,,,,,,,,2,,,,,,
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Livan Soto,SS,Angels,,12733,,,,,,,,,,4,9,2,,,,.222
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,62,18,,6,,.290
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Trevor Story,2B/SS,Red Sox,The Empire,6508,,,,,,,,,,43,158,32,3,14,10,.203
Raimel Tapia,LF/RF,Rays,,10688,,,,,,,,,,64,148,35,3,13,10,.236
Samad Taylor,2B/LF,Royals,,12875,,,,,,,,,,31,60,12,,4,8,.200
José Tena,SS,Guardians,,12891,,,,,,,,,,18,31,7,,3,,.226
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Gleyber Torres,2B,Yankees,Obi-Wan,10684,,,,,,,,,,158,596,163,25,68,13,.273
Taylor Trammell,LF,Mariners,,11781,,,,,,,,,,22,46,6,3,11,,.130
Luis Urías,2B/3B,Red Sox,,11633,,,,,,,,,,52,144,28,3,18,,.194
Ramón Urías,2B/3B,Orioles,Buchanalia,12316,,,,,,,,,,116,360,95,4,42,3,.264
Enmanuel Valdez,2B/3B,Red Sox,,14067,,,,,,,,,,49,139,37,6,19,5,.266
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Terrin Vavra,2B/3B/OF,Orioles,,13721,,,,,,,,,,27,49,12,,5,1,.245
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,,,,,,,,,,159,541,113,21,60,24,.209
Tyler Wade,SS,Athletics,,10822,,,,,,,,,,26,51,13,,2,4,.255
Matt Wallner,LF/RF,Twins,Team Erik,13326,,,,,,,,,,76,213,53,14,41,2,.249
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,99,303,61,8,36,22,.201
Taylor Ward,LF,Angels,Team Joker,11351,,,,,,,,,,97,356,90,14,47,4,.253
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,68,208,54,3,23,4,.260
Bobby Witt,SS,Royals,Obi-Wan,13509,,,,,,,,,,158,641,177,30,96,49,.276
Masataka Yoshida,DH/LF,Red Sox,Buchanalia,14865,,,,,,,,,,140,537,155,15,72,8,.289
