Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.92,,,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,73,40,9,61,,4,4,2,.274,.338,.453,.359
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$24.30,,,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,102,5,2,46,,2,4,1,.327,.374,.518,.395
Whit Merrifield,2B,Royals,,5926,593160,,$19.71,,,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,74,20,10,45,5,5,4,,.302,.348,.463,.362
Gleyber Torres,2B,Yankees,,10684,650402,,$19.38,,,,,,,,,,,,,,,,,,144,546,152,26,,38,2,90,5,2,48,3,3,6,1,.278,.336,.535,.372
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$17.17,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,74,6,5,41,,3,3,1,.298,.352,.550,.388
Rougned Odor,2B,Rangers,,5786,596059,,$9.66,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Lourdes Gurriel,2B,Blue Jays,,11549,666971,,$6.34,,,,,,,,,,,,,,,,,,84,314,87,19,2,20,2,50,6,4,20,,5,3,1,.277,.327,.541,.372
David Fletcher,2B,Angels,,11343,664058,,$5.47,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,49,8,3,55,2,,1,1,.290,.349,.384,.336
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$5.27,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,59,1,1,20,1,10,1,,.256,.304,.473,.333
Eric Sogard,2B,Rays,,4832,519299,sogarer01,$4.96,,,,,,,,,,,,,,,,,,110,396,115,23,2,13,3,40,8,,38,2,2,3,3,.290,.351,.457,.363
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$4.88,,,,,,,,,,,,,,,,,,121,458,112,23,1,17,4,65,7,2,40,2,2,6,5,.245,.301,.410,.319
Brandon Lowe,2B,Rays,,12284,664040,,$4.45,,,,,,,,,,,,,,,,,,82,296,80,17,2,17,1,51,5,,25,,5,1,,.270,.336,.514,.371
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$4.24,,,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Cavan Biggio,2B,Blue Jays,,12260,624415,,$4.13,,,,,,,,,,,,,,,,,,100,354,83,17,2,16,3,48,14,,71,,2,2,,.234,.364,.429,.366
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.99,,,,,,,,,,,,,,,,,,87,259,77,14,2,3,1,31,1,,28,1,4,4,,.297,.369,.402,.346
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$3.96,,,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,67,9,1,48,2,8,3,,.218,.301,.410,.314
Dylan Moore,2B/3B,Mariners,,11457,664238,,$3.77,,,,,,,,,,,,,,,,,,113,247,51,14,2,9,,28,11,9,25,,9,,1,.206,.301,.389,.299
Chad Pinder,2B/LF,Athletics,,10889,640461,,$2.94,,,,,,,,,,,,,,,,,,124,341,82,21,,13,2,47,,1,20,,5,3,1,.240,.289,.416,.310
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.67,,,,,,,,,,,,,,,,,,117,329,74,18,2,10,,35,3,3,22,,7,2,1,.225,.285,.383,.291
Brandon Dixon,2B,Tigers,,10875,641525,,$2.13,,,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,52,5,1,21,,4,4,,.248,.290,.435,.323
Luis Arraez,2B,Twins,,12358,650333,,$1.00,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,28,2,2,36,1,1,3,,.334,.399,.439,.370
Harold Castro,2B,Tigers,,10681,605612,,$1.00,,,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,38,4,2,9,,,4,2,.291,.304,.384,.304
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.45,,,,,,,,,,,,,,,,,,149,496,125,20,4,2,6,43,5,4,44,1,5,3,7,.252,.314,.321,.298
Logan Forsythe,2B,Rangers,,3977,523253,forsylo01,$-5.19,,,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,39,2,,44,,3,2,,.227,.325,.353,.315
Luis Rengifo,2B,Angels,,11710,650859,,$-5.32,,,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,33,2,5,40,,5,3,1,.238,.320,.364,.313
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rangers,,11997,669256,,$-5.74,,,,,,,,,,,,,,,,,,33,116,34,6,1,5,1,17,2,,15,1,4,,,.293,.393,.491,.395
Joey Wendle,2B,Rays,,6992,621563,,$-6.41,,,,,,,,,,,,,,,,,,75,238,55,13,2,3,3,19,8,3,14,,8,3,,.231,.293,.340,.294
Shed Long Jr.,2B,Mariners,,11921,643418,,$-6.42,,,,,,,,,,,,,,,,,,42,152,40,12,1,5,1,15,3,3,16,,,,,.263,.333,.454,.344
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-6.96,,,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,22,,2,20,1,6,4,2,.272,.346,.416,.346
Tim Lopes,2B,Mariners,,10649,621005,,$-7.04,,,,,,,,,,,,,,,,,,41,111,30,7,,1,3,12,6,3,15,,1,1,,.270,.359,.360,.347
Eduardo Núñez,2B,Red Sox,,314,456488,nunezed02,$-7.48,,,,,,,,,,,,,,,,,,60,167,38,7,,2,4,20,5,1,4,,,2,1,.228,.241,.305,.266
Thairo Estrada,2B,Yankees,,11616,642731,,$-7.58,,,,,,,,,,,,,,,,,,35,64,16,3,,3,1,12,4,,3,,1,,1,.250,.290,.438,.345
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-8.07,,,,,,,,,,,,,,,,,,43,94,23,3,1,2,,11,7,,11,,1,,2,.245,.324,.362,.328
Gordon Beckham,2B,Tigers,,900,493596,beckhgo01,$-8.53,,,,,,,,,,,,,,,,,,83,223,48,13,2,6,2,15,3,1,13,,4,,,.215,.271,.372,.290
Jace Peterson,2B,Orioles,,5789,607054,,$-8.85,,,,,,,,,,,,,,,,,,29,100,22,3,1,2,,11,4,1,6,,1,1,,.220,.269,.330,.270
Travis Demeritte,2B,Tigers,,10956,641513,,$-9.38,,,,,,,,,,,,,,,,,,48,169,38,7,2,3,,10,3,,14,,1,1,1,.225,.285,.343,.284
Daniel Robertson,2B,Rays,,7588,621002,,$-9.75,,,,,,,,,,,,,,,,,,74,207,44,9,1,2,2,19,2,2,24,,6,,,.213,.312,.295,.287
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-10.73,,,,,,,,,,,,,,,,,,52,144,36,6,1,2,,10,,1,17,1,1,,1,.250,.331,.347,.303
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-10.77,,,,,,,,,,,,,,,,,,17,47,11,2,1,1,,6,,,4,,1,,,.234,.308,.383,.306
Willi Castro,2B,Tigers,,11084,650489,,$-10.85,,,,,,,,,,,,,,,,,,30,100,23,6,1,1,,8,,1,6,,2,1,1,.230,.282,.340,.272
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$-11.44,,,,,,,,,,,,,,,,,,36,137,24,7,1,1,,8,4,2,6,,2,2,,.175,.218,.263,.214
Ronald Torreyes,2B,Twins,,5262,591720,,$-11.48,,,,,,,,,,,,,,,,,,7,16,3,,,,1,1,1,,,,1,,,.188,.235,.188,.268
Vidal Bruján,2B,Rays,,12157,660644,,$-11.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,593700,,$-11.76,,,,,,,,,,,,,,,,,,18,43,7,,,,,4,1,,3,1,1,1,,.163,.229,.163,.184
Kaleb Cowart,2B,Angels,,6235,592230,,$-11.79,,,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,,1,,,,,.160,.192,.280,.215
Kean Wong,2B,Rays,,11763,642221,,$-12.11,,,,,,,,,,,,,,,,,,7,18,3,,,,1,,,1,,,,,,.167,.167,.167,.172
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-12.34,,,,,,,,,,,,,,,,,,6,20,2,,,,1,1,,,1,,,,,.100,.143,.100,.162
Max Moroff,2B/SS,Indians,,10954,621559,,$-12.42,,,,,,,,,,,,,,,,,,20,32,4,1,,1,,4,1,,2,,,,1,.125,.171,.250,.197
Humberto Arteaga,2B,Royals,,10144,600858,,$-12.52,,,,,,,,,,,,,,,,,,41,122,24,4,,,5,4,1,1,8,,2,,3,.197,.252,.230,.259
