Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Akil Baddoo,LF,Tigers,,12928,,,,,,,,,,,112,312,68,11,34,14,.218
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,136,510,113,9,59,12,.222
Mark Canha,1B/LF/RF,Tigers,Ballbusters,5757,,,,,,,,,,,139,435,114,11,62,11,.262
Kerry Carpenter,LF/RF,Tigers,,13498,,,,,,,,,,,118,418,116,20,64,6,.278
Isan Díaz,2B,Tigers,,12337,,,,,,,,,,,8,24,1,,1,,.042
Riley Greene,CF,Tigers,,13114,,,,,,,,,,,99,378,109,11,37,7,.288
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,,,,,,,,,,,114,356,94,11,41,1,.264
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,50,136,28,2,13,1,.206
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,,11,18,2,,,,.111
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,,
Andre Lipcius,3B,Tigers,,13116,,,,,,,,,,,13,35,10,1,4,,.286
Nick Maton,2B/3B,Tigers,,13072,,,,,,,,,,,93,249,43,8,32,1,.173
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,,,,,,,,,,,148,464,107,9,35,16,.231
Austin Meadows,RF,Tigers,,7454,,,,,,,,,,,6,21,5,,2,,.238
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,37,125,29,3,13,8,.232
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,,41,95,19,2,10,,.200
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,107,331,73,21,49,1,.221
Donny Sands,C,Tigers,,13361,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Tigers,,5830,,,,,,,,,,,55,136,29,,7,,.213
Zack Short,2B/3B/SS,Tigers,,12563,,,,,,,,,,,110,221,45,7,33,5,.204
Nick Solak,LF,Tigers,,11997,,,,,,,,,,,2,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,159,606,141,31,94,3,.233
Matt Vierling,3B/CF/LF/RF,Tigers,,12605,,,,,,,,,,,134,479,125,10,44,6,.261
