Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Chris Paul,PG,Clippers,,1967,$73.83,82,568,1170,48.55,289,321,90.03,139,1564,376,838,156,15,190,19.07,4.59,10.22,1.902,0.183,34:51
DeAndre Jordan,C,Clippers,,2337,$44.33,82,379,534,70.97,187,471,39.70,1,946,1226,61,81,183,109,11.54,14.95,0.74,0.988,2.232,34:23
JJ Redick,SG,Clippers,,2108,$19.77,78,447,938,47.65,183,203,90.15,200,1277,167,137,39,8,95,16.37,2.14,1.76,0.500,0.103,30:53
Blake Griffin,PF,Clippers,,2437,$18.03,67,574,1144,50.17,311,427,72.83,10,1469,508,354,63,35,152,21.93,7.58,5.28,0.940,0.522,35:10
Matt Barnes,SF,Clippers,,1096,$8.39,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,87,10.05,3.97,1.50,0.882,0.658,29:53
Jamal Crawford,SG,Clippers,,85,$1.00,64,332,839,39.57,227,252,90.08,119,1010,124,158,59,14,92,15.78,1.94,2.47,0.922,0.219,26:37
Austin Rivers,SG,Clippers,,2727,$-15.51,76,203,496,40.93,85,126,67.46,39,530,152,155,48,14,65,6.97,2.00,2.04,0.632,0.184,20:34
Spencer Hawes,C,Clippers,,2224,$-17.93,73,163,415,39.28,44,68,64.71,55,425,258,88,24,53,61,5.82,3.53,1.21,0.329,0.726,17:27
Glen Davis,PF,Clippers,,2201,$-26.39,74,117,255,45.88,60,95,63.16,,294,169,39,41,21,39,3.97,2.28,0.53,0.554,0.284,12:13
Hedo Turkoglu,SF,Clippers,,386,$-27.76,62,83,188,44.15,6,11,54.55,60,232,99,37,19,7,29,3.74,1.60,0.60,0.306,0.113,11:22
Jordan Farmar,PG,Clippers,,2105,$-28.97,36,61,158,38.61,10,11,90.91,35,167,42,67,20,5,32,4.64,1.17,1.86,0.556,0.139,14:42
Nate Robinson,PG,Clippers,,1975,$-30.35,42,88,255,34.51,31,46,67.39,31,238,50,97,20,3,30,5.67,1.19,2.31,0.476,0.071,14:04
Lester Hudson,PG,Clippers,,2386,$-38.18,5,6,14,42.86,3,4,75.00,3,18,8,5,6,1,3,3.60,1.60,1.00,1.200,0.200,11:07
C.J. Wilcox,SG,Clippers,,3106,$-39.41,21,16,38,42.11,2,2,100.00,7,41,7,8,3,1,10,1.95,0.33,0.38,0.143,0.048,4:47
Dahntay Jones,SG,Clippers,,1026,$-40.27,33,6,21,28.57,9,11,81.82,,21,11,2,3,,1,0.64,0.33,0.06,0.091,,3:44
Ekpe Udoh,C,Clippers,,2563,$-42.11,33,11,24,45.83,7,9,77.78,,29,26,8,8,7,7,0.88,0.79,0.24,0.242,0.212,3:53
Jordan Hamilton,SF,Clippers,,2670,$-42.67,14,14,35,40.00,,,,10,38,16,7,2,,4,2.71,1.14,0.50,0.143,,8:43
Darius Miller,SF,Clippers,,2725,$-45.09,5,1,7,14.29,,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,,8:40
