Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cody Allen,RP,Indians,,5707,70,67.00,58,80,33,35,4,27,1.358,4.70,,,,,,,
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,,91,265,68,2,20,21,.257
Yonder Alonso,1B,Indians,,2819,,,,,,,,,,,145,516,129,23,83,,.250
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,,
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,,19,19,5,1,2,,.263
Trevor Bauer,RP/SP,Indians,,5509,28,175.33,134,221,57,43,12,1,1.089,2.21,,,,,,,
Jeff Beliveau,RP,Indians,,5526,9,4.67,7,2,5,6,,1,2.571,11.57,,,,,,,
Shane Bieber,RP/SP,Indians,,12267,20,114.67,130,118,23,58,11,,1.334,4.55,,,,,,,
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,,,,,,,,,,,143,570,176,17,76,12,.309
Melky Cabrera,LF/RF,Indians,,1869,,,,,,,,,,,78,250,70,6,39,1,.280
Carlos Carrasco,RP/SP,Indians,,1015,32,192.00,173,231,43,72,17,,1.125,3.38,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,,
Adam Cimber,RP/SP,Indians,,11968,70,68.33,68,58,17,26,3,,1.244,3.42,,,,,,,
Mike Clevinger,SP,Indians,,11289,32,200.00,164,207,67,67,13,,1.155,3.02,,,,,,,
Rajai Davis,CF/LF,Indians,,4853,,,,,,,,,,,101,196,44,1,6,21,.224
Josh Donaldson,3B,Indians,,4806,,,,,,,,,,,52,187,46,8,23,2,.246
Jon Edwards,RP,Indians,,10465,9,8.67,6,10,4,3,,,1.154,3.12,,,,,,,
Edwin Encarnación,1B,Indians,,753,,,,,,,,,,,137,500,123,32,107,3,.246
Mike Freeman,SS,Indians,,5311,,,,,,,,,,,1,,,,,,
Yan Gomes,C,Indians,,5592,,,,,,,,,,,112,403,107,16,48,,.266
Erik González,2B/3B/SS,Indians,,6990,,,,,,,,,,,81,136,36,1,16,3,.265
Nick Goody,RP,Indians,,6286,12,11.67,15,12,5,9,,,1.714,6.94,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,,103,194,40,7,27,1,.206
Eric Haase,C,Indians,,10012,,,,,,,,,,,9,16,2,,1,,.125
Brad Hand,RP,Indians,,5110,69,72.00,52,106,28,22,2,32,1.111,2.75,,,,,,,
Sam Hentges,SP,Indians,,12344,,,,,,,,,,,,,,,,,
James Hoyt,RP,Indians,,9708,1,0.33,1,,1,,,,6.000,,,,,,,,
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,147,530,122,18,75,7,.230
Corey Kluber,SP,Indians,,5034,33,215.00,179,222,34,69,20,,0.991,2.89,,,,,,,
Francisco Lindor,SS,Indians,,6421,,,,,,,,,,,158,661,183,38,92,25,.277
Evan Marshall,RP,Indians,,5637,10,7.00,12,9,4,6,,,2.286,7.71,,,,,,,
Leonys Martin,CF,Indians,,5493,,,,,,,,,,,84,318,81,11,33,7,.255
Zach McAllister,RP,Indians,,235,44,45.00,57,39,10,31,1,,1.489,6.20,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Indians,,11432,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,37,34.00,31,45,16,16,2,2,1.382,4.24,,,,,,,
Tyler Naquin,CF/RF,Indians,,6436,,,,,,,,,,,61,174,46,3,23,1,.264
Alexi Ogando,RP,Indians,,4439,1,1.00,2,1,3,2,,,5.000,18.00,,,,,,,
Tyler Olson,RP,Indians,,10576,43,27.33,26,40,12,15,2,,1.390,4.94,,,,,,,
Dan Otero,RP,Indians,,4048,61,58.67,69,43,5,34,2,1,1.261,5.22,,,,,,,
Adam Plutko,RP/SP,Indians,,11347,17,76.67,78,60,23,45,4,1,1.317,5.28,,,,,,,
Oliver Pérez,RP,Indians,,2097,51,32.33,17,43,7,5,1,,0.742,1.39,,,,,,,
Roberto Pérez,C,Indians,,1044,,,,,,,,,,,62,179,30,2,19,1,.168
José Ramírez,2B/3B,Indians,,6941,,,,,,,,,,,157,578,156,39,105,34,.270
Neil Ramírez,RP,Indians,,5169,47,41.67,36,51,18,21,,,1.296,4.54,,,,,,,
Adam Rosales,2B/3B,Indians,,4847,,,,,,,,,,,13,19,4,1,2,,.211
Marc Rzepczynski,RP,Indians,,713,23,10.33,16,11,10,8,,,2.516,6.97,,,,,,,
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,,
Ben Taylor,RP/SP,Indians,,11713,6,6.00,6,8,1,4,,,1.167,6.00,,,,,,,
Josh Tomlin,RP/SP,Indians,,979,32,70.33,92,46,12,48,2,,1.479,6.14,,,,,,,
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,,34,106,24,2,9,4,.226
