Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,,5217,60,227,57,6,23,28,,.251,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,55,182,50,8,17,23,2,.275,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,25,47,6,,5,,,.128,,,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,17,55,11,1,4,4,,.200,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,31,107,30,6,20,12,2,.280,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,13,37,6,1,3,1,,.162,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,57,220,52,4,27,26,,.236,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
José Fermín,None,Cardinals,,12777,14,22,3,,1,,1,.136,,,,,,,,,,
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,21,24.67,23,28,8,8,,1,1.257,2.92
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,12,70.67,59,60,28,29,4,,1.231,3.69
Paul Goldschmidt,1B,Cardinals,,3648,60,234,52,7,29,22,3,.222,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,56,191,44,14,29,31,2,.230,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,11,61.67,47,82,19,22,7,,1.070,3.21
Ryan Helsley,RP,Cardinals,,12231,1,,,,,,,,28,28.00,23,30,7,7,2,21,1.071,2.25
Iván Herrera,C,Cardinals,,13263,47,146,38,3,18,16,2,.260,,,,,,,,,,
John King,RP,Cardinals,,13609,,,,,,,,,16,18.33,12,13,2,3,2,,0.764,1.47
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,,29,27.33,23,29,7,8,,,1.098,2.63
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,,11,17.67,15,11,5,9,1,,1.132,4.58
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,21,31.33,28,26,14,16,1,,1.340,4.60
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,2,1.33,2,,1,,,,2.250,
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,12,61.33,57,57,25,22,2,,1.337,3.23
Steven Matz,SP,Cardinals,,7462,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,13,71.00,77,53,14,42,4,,1.282,5.32
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Pedro Pagés,C,Cardinals,,13417,11,20,1,,1,4,,.050,,,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,,,,,,,,,11,19.00,23,11,11,13,1,,1.789,6.16
Nick Robertson,RP,Cardinals,,13729,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,,,,,,,,,30,31.67,22,31,4,7,2,,0.821,1.99
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,7,8.67,8,11,4,4,,,1.385,4.15
Victor Scott,CF,Cardinals,,15047,20,59,5,,6,2,2,.085,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,57,118,24,1,15,9,6,.203,,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,56,180,56,3,20,21,8,.311,,,,,,,,,,
