Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$25.23,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,83,18,3,84,8,10,6,,.314,.410,.542,.411
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$14.86,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Starling Marte,LF,Pirates,,3367,516782,martest01,$14.48,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,56,30,11,33,,17,,,.291,.356,.453,.358
Neil Walker,2B,Pirates,,3334,435522,walkene01,$13.47,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Mark Melancon,RP,Pirates,,236,453343,melanma01,$13.26,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$10.03,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$6.32,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$5.97,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$2.56,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,56,8,3,45,6,2,,,.231,.312,.405,.312
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$1.00,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.36,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$-0.38,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-2.48,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,38,1,1,34,2,2,,1,.264,.337,.438,.338
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$-4.18,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-4.38,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,33,14,5,30,1,,2,2,.235,.305,.343,.294
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-5.69,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37,,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-5.97,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-6.03,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,51,,4,63,3,,4,,.233,.344,.378,.317
John Axford,RP,Pirates,,3066,446099,axforjo01,$-7.70,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-9.07,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,13,,,3,,1,1,,.267,.300,.360,.292
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-9.54,,,,,,,,,,,,,,,,,,49,136,40,5,,,,10,,1,12,2,3,1,2,.294,.357,.331,.309
John Holdzkom,RP,Pirates,,10475,458720,,$-9.57,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-10.43,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,33,2,,23,,2,3,,.229,.293,.385,.299
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-10.44,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-11.05,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-11.85,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-11.87,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,SP,Pirates,,7361,570257,,$-12.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,605795,,$-12.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-12.16,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-12.20,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61,,,,,,,,,,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-12.54,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,17,1,2,7,,2,2,1,.282,.312,.333,.285
Ramon Cabrera,C,Pirates,,5616,541608,,$-12.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-12.90,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-13.08,3,2.00,13,3,,4,3,,,2,,,3.000,9.00,.500,3.60,4.48,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-13.14,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-13.98,8,13.00,61,16,2,6,6,,2,9,,,1.692,6.23,.311,6.02,5.79,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Pirates,,7111,594987,,$-14.01,6,10.33,49,12,,7,5,,1,9,,,1.645,7.84,.333,3.49,5.16,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-14.40,,,,,,,,,,,,,,,,,,48,102,25,5,,,,7,1,1,9,2,4,1,,.245,.328,.294,.278
Josh Wall,RP,Pirates,,5530,476205,walljo02,$-14.67,2,1.00,11,5,,,3,,,6,,,8.000,54.00,.625,12.10,8.67,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,542883,,$-15.32,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,3,,,2,,,1,,.136,.200,.318,.222
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-15.47,,,,,,,,,,,,,,,,,,17,16,3,,,,,,,1,3,,,,2,.188,.286,.188,.226
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-15.72,,,,,,,,,,,,,,,,,,8,,,,,,,,,2,,,,,,,,,-Inf
Alen Hanson,SS,Pirates,,6506,593700,,$-15.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-15.96,6,26.67,125,37,10,20,8,1,,20,,,1.688,6.75,.310,7.26,4.14,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-16.90,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-17.20,,,,,,,,,,,,,,,,,,21,39,10,4,,,,1,,,,,,,,.256,.256,.359,.267
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-17.47,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,,,4,1,,,1,.128,.205,.154,.165
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-18.88,,,,,,,,,,,,,,,,,,23,39,7,2,,,,4,,,2,1,,,,.179,.220,.231,.193
