Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$58.30,14.14,93.63,77.99,11.02,116.92,25.24,1.16,4.46,35.03,7.04,3.36,,1.103,3.37,3.05,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$52.87,12.72,81.14,67.94,8.61,104.19,19.42,0.33,5.26,29.15,6.84,3.40,,1.077,3.23,2.81,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,,7057,605141,,$49.90,,,,,,,,,,,,,,,,63.60,258.40,77.03,19.31,1.52,12.44,2.07,48.86,40.02,10.13,1.82,30.46,3.41,2.07,2.28,0.17,.298,.373,.529,.396
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$48.41,14.16,94.30,87.99,11.76,98.23,20.88,0.64,2.40,38.17,6.99,3.44,,1.155,3.64,3.36,,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$45.85,13.16,86.87,77.09,8.39,96.56,22.99,1.44,1.97,31.79,6.02,4.24,,1.152,3.29,2.95,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$45.64,14.15,89.79,81.11,12.19,102.23,24.06,0.96,3.24,37.73,6.93,4.15,,1.171,3.78,3.47,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$43.76,,,,,,,,,,,,,,,,69.47,281.76,78.61,17.14,1.32,12.83,2.14,48.09,38.02,9.15,2.12,27.71,2.56,2.50,2.68,1.52,.279,.344,.486,.366
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$42.09,,,,,,,,,,,,,,,,67.91,256.09,73.27,19.88,1.64,12.55,1.88,43.40,38.88,9.06,2.28,31.17,4.15,2.39,2.23,0.23,.286,.366,.524,.387
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$39.56,,,,,,,,,,,,,,,,67.25,270.74,79.67,13.57,3.28,12.71,3.06,49.42,34.81,4.81,2.54,24.36,1.76,4.08,1.34,1.07,.294,.358,.509,.382
Luis Severino,SP,Yankees,,10612,622663,,$38.87,15.12,84.33,79.05,9.67,92.00,22.91,0.36,2.57,34.73,6.40,3.71,,1.209,3.71,3.30,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.54,,,,,,,,,,,,,,,,59.65,207.04,60.21,10.88,1.71,13.18,1.73,41.60,33.31,9.53,1.59,44.67,6.78,3.76,1.85,0.57,.291,.421,.551,.423
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$36.62,,,,,,,,,,,,,,,,68.90,255.40,72.16,14.61,1.22,11.97,3.23,42.79,40.14,6.13,1.60,39.02,5.21,2.84,1.60,0.07,.283,.381,.490,.386
Aaron Nola,SP,Phillies,,10644,605400,,$36.60,13.13,81.27,74.52,8.36,84.68,23.40,1.22,2.63,32.08,6.02,3.87,,1.205,3.55,3.27,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$35.80,,,,,,,,,,,,,,,,63.63,255.91,66.06,12.93,0.29,17.81,1.27,43.42,44.58,1.23,0.30,29.57,2.32,2.75,2.56,0.16,.258,.338,.520,.368
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$35.65,,,,,,,,,,,,,,,,59.21,226.99,67.66,14.21,0.72,14.44,2.84,38.18,43.32,1.72,0.37,24.62,2.88,1.28,2.58,0.16,.298,.366,.558,.401
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$34.98,,,,,,,,,,,,,,,,63.49,248.09,78.33,14.23,1.33,7.80,1.47,40.43,31.05,9.05,2.27,23.59,2.26,3.00,1.55,1.10,.316,.378,.478,.381
Juan Soto,LF,Nationals,,12149,665742,,$34.40,,,,,,,,,,,,,,,,72.78,247.24,69.87,13.54,1.37,13.41,0.45,41.79,40.92,3.29,1.34,37.32,4.56,0.67,0.62,0.55,.283,.377,.511,.381
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$34.14,,,,,,,,,,,,,,,,64.22,248.10,71.66,14.27,1.60,10.62,1.47,40.66,39.77,5.94,1.30,30.14,1.50,2.44,1.81,0.21,.289,.369,.488,.378
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$33.62,14.15,80.44,76.02,10.12,86.56,20.71,1.47,3.08,34.21,5.79,4.09,,1.202,3.83,3.42,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$32.81,,,,,,,,,,,,,,,,74.32,269.10,74.15,15.01,0.86,15.05,2.11,35.55,41.98,3.06,1.20,26.63,7.94,1.08,2.38,0.16,.276,.340,.505,.361
Trea Turner,SS,Nationals,,10635,607208,,$31.81,,,,,,,,,,,,,,,,66.26,236.86,64.67,11.32,2.86,6.36,2.98,37.69,25.16,18.62,2.64,20.40,0.73,1.56,0.72,0.74,.273,.333,.426,.356
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.19,,,,,,,,,,,,,,,,68.44,228.24,65.47,14.01,1.50,13.04,1.43,37.36,43.77,1.03,0.77,25.37,3.27,1.30,2.50,0.44,.287,.357,.533,.381
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.14,11.07,70.45,67.07,8.48,70.22,14.22,0.36,1.04,28.16,5.19,2.51,,1.154,3.60,3.31,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$28.96,,,,,,,,,,,,,,,,62.01,223.26,58.22,13.09,0.47,12.84,0.98,40.81,39.04,4.80,1.80,43.15,7.55,1.74,2.96,0.17,.261,.380,.496,.375
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$28.44,13.47,77.86,75.92,8.09,71.27,15.56,0.97,11.48,33.29,5.21,3.14,,1.175,3.85,3.62,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$27.91,10.12,72.55,69.06,5.57,72.25,19.80,1.17,2.78,27.40,4.94,3.02,,1.225,3.40,2.99,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$27.31,,,,,,,,,,,,,,,,63.51,239.31,69.73,16.20,1.36,11.11,1.79,38.39,35.79,3.02,1.11,31.89,5.37,3.17,1.83,0.06,.291,.379,.510,.385
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$27.23,,,,,,,,,,,,,,,,77.01,249.76,59.38,13.36,0.59,15.68,1.27,39.49,44.03,2.38,0.90,34.80,1.03,3.79,2.34,0.05,.238,.337,.484,.357
Alex Bregman,3B/SS,Astros,,11366,608324,,$27.10,,,,,,,,,,,,,,,,64.39,238.58,66.09,17.32,1.33,10.65,1.10,39.40,36.63,4.78,1.34,29.88,1.00,3.19,1.65,0.34,.277,.362,.495,.375
Trevor Story,SS,Rockies,,6508,596115,,$26.70,,,,,,,,,,,,,,,,62.64,230.88,60.51,14.68,1.72,12.73,1.80,33.20,37.87,6.43,1.81,19.87,1.57,2.15,1.07,0.59,.262,.324,.506,.362
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$26.53,14.63,81.34,79.42,9.41,83.69,25.81,1.57,2.26,36.05,5.52,4.88,,1.294,3.99,3.52,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$25.63,,,,,,,,,,,,,,,,59.86,217.26,55.96,10.02,0.62,14.74,1.23,39.51,36.32,2.60,1.25,36.78,2.61,2.32,1.95,0.18,.258,.368,.513,.380
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$25.07,,,,,,,,,,,,,,,,66.18,245.11,66.09,13.57,0.91,11.52,1.03,35.95,42.21,2.42,1.46,32.35,4.45,7.86,2.33,0.06,.270,.369,.473,.365
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$24.73,12.76,68.35,64.33,8.61,75.43,19.45,0.50,1.23,29.13,5.08,3.29,,1.226,3.84,3.42,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$24.73,13.12,72.68,68.71,9.83,79.19,22.49,0.48,2.42,32.69,5.38,3.48,,1.255,4.05,3.69,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$24.71,,,,,,,,,,,,,,,,63.72,239.72,58.15,11.30,0.40,16.00,1.79,36.32,44.01,0.70,0.23,24.01,1.10,3.48,2.72,0.16,.243,.317,.493,.351
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$24.13,13.49,84.46,84.40,11.85,78.96,21.47,0.99,1.78,38.79,4.89,4.48,,1.253,4.13,3.84,,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$23.95,30.62,31.15,24.81,3.52,44.18,10.74,0.83,1.87,11.74,2.12,2.18,17.68,1.141,3.39,2.87,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$23.88,,,,,,,,,,,,,,,,51.63,194.35,46.08,9.81,0.15,11.44,0.84,28.46,31.49,1.06,0.25,18.68,0.50,2.68,1.44,0.20,.237,.310,.466,.337
Chris Archer,SP,Pirates,,2611,502042,archech01,$23.69,13.91,76.95,72.94,9.87,88.33,25.52,0.75,2.63,34.64,4.65,5.27,,1.280,4.05,3.54,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$23.31,13.65,70.51,65.62,7.78,77.17,24.28,0.66,3.13,30.22,5.05,3.36,,1.275,3.86,3.48,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$23.24,,,,,,,,,,,,,,,,67.27,259.50,72.21,10.12,1.26,11.23,1.98,33.85,40.97,1.13,0.82,21.39,1.17,1.22,1.57,0.25,.278,.334,.457,.348
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.41,31.92,35.07,31.79,4.66,40.50,13.23,0.93,2.62,16.17,2.39,2.12,19.94,1.283,4.15,3.79,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$22.16,11.85,67.84,63.35,8.26,74.26,20.46,1.25,3.19,29.26,4.69,3.11,,1.235,3.88,3.48,,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$21.93,14.83,82.18,80.09,10.52,79.87,27.50,0.48,4.80,38.61,5.27,4.59,,1.309,4.23,3.98,,,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$21.39,13.71,72.95,66.18,8.38,78.79,29.87,0.74,0.96,31.64,4.88,3.23,,1.317,3.90,3.67,,,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$21.24,15.37,82.74,83.40,11.91,83.45,24.73,1.92,3.70,40.38,5.22,4.54,,1.307,4.39,3.92,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$21.18,28.42,29.21,26.47,4.07,34.19,7.88,0.74,0.97,12.42,2.08,1.42,19.49,1.176,3.83,3.40,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$21.14,,,,,,,,,,,,,,,,65.72,257.43,71.00,15.93,1.02,11.25,2.72,33.34,39.47,0.89,0.25,18.29,2.48,5.41,2.84,0.16,.276,.333,.477,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$21.03,,,,,,,,,,,,,,,,63.02,247.36,68.22,16.25,1.36,7.87,3.07,37.69,35.54,4.54,1.02,23.64,1.81,2.55,1.68,0.45,.276,.342,.448,.355
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$21.00,,,,,,,,,,,,,,,,63.89,226.68,64.65,16.46,0.68,9.31,0.99,35.20,37.09,2.36,0.97,26.93,1.98,2.59,2.95,0.19,.285,.363,.487,.369
Kyle Hendricks,SP,Cubs,,6096,543294,,$20.75,13.35,78.83,79.97,9.27,64.90,21.33,1.18,3.02,35.60,5.30,4.22,,1.285,4.06,3.86,,,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$20.59,24.95,25.04,23.46,2.25,25.22,6.40,0.60,1.40,9.66,2.02,1.42,20.99,1.193,3.47,3.12,,,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$20.55,,,,,,,,,,,,,,,,66.59,261.58,71.00,15.75,1.61,5.48,1.43,33.43,26.58,12.50,2.98,18.65,0.55,2.32,2.43,1.00,.271,.322,.407,.330
George Springer,CF/RF,Astros,,5594,543807,,$20.32,,,,,,,,,,,,,,,,62.46,245.98,63.55,11.27,0.67,10.72,2.03,44.11,31.25,3.13,2.42,28.87,0.40,3.43,1.20,0.48,.258,.342,.440,.348
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$20.22,,,,,,,,,,,,,,,,63.34,223.30,61.61,13.57,1.90,6.81,0.75,35.45,33.70,7.12,1.57,25.58,1.36,1.50,2.39,0.52,.276,.350,.445,.353
J.T. Realmuto,C,Phillies,,5756,592663,,$19.73,,,,,,,,,,,,,,,,57.79,204.54,55.40,11.78,0.97,6.50,1.33,26.27,25.48,2.39,0.83,14.70,0.77,3.12,1.47,0.25,.271,.327,.433,.337
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$19.59,,,,,,,,,,,,,,,,73.05,256.21,62.07,13.02,1.62,11.23,2.07,37.27,34.49,5.80,1.63,30.96,2.47,2.82,1.67,0.53,.242,.328,.437,.340
Jean Segura,SS,Phillies,,1744,516416,segurje01,$18.81,,,,,,,,,,,,,,,,66.52,250.60,72.86,12.87,1.65,5.37,2.47,36.34,24.08,8.50,3.57,16.09,1.46,2.77,1.31,1.40,.291,.337,.420,.341
David Robertson,RP,Phillies,,242,502085,roberda08,$18.76,28.64,28.99,24.86,3.17,35.21,12.14,1.26,0.85,11.94,2.09,1.41,18.39,1.277,3.71,3.31,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$18.62,,,,,,,,,,,,,,,,68.31,243.60,62.41,10.70,0.84,11.62,1.99,34.79,38.17,1.97,1.27,29.92,1.47,3.65,2.26,0.24,.256,.343,.450,.350
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$18.29,,,,,,,,,,,,,,,,56.95,213.41,51.70,10.09,0.34,10.08,0.99,23.02,30.67,0.37,0.20,8.93,0.76,3.43,1.88,0.24,.242,.281,.434,.310
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$18.20,,,,,,,,,,,,,,,,66.48,220.58,59.46,10.58,2.10,9.63,0.42,32.80,26.78,7.57,3.20,19.75,0.65,1.63,1.21,1.56,.270,.330,.467,.348
Jameson Taillon,SP,Pirates,,6300,592791,,$17.60,13.53,74.00,75.17,7.90,66.22,20.87,1.26,2.43,32.71,4.54,4.15,,1.298,3.98,3.59,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.23,14.06,78.44,82.68,11.85,71.01,19.72,0.31,4.70,39.74,5.40,4.30,,1.306,4.56,4.18,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$16.98,,,,,,,,,,,,,,,,73.58,261.75,70.16,12.04,0.63,9.37,2.13,34.24,35.91,2.28,1.00,28.24,3.26,0.58,0.93,0.06,.268,.339,.426,.340
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$16.90,,,,,,,,,,,,,,,,60.01,222.64,56.60,11.32,0.21,6.25,1.61,23.47,29.50,2.08,1.16,14.70,0.77,3.28,2.42,0.46,.254,.306,.391,.311
Blake Treinen,RP,Athletics,,5673,595014,,$16.87,29.47,32.47,30.11,2.72,32.61,11.43,1.33,1.13,12.86,2.37,1.53,15.62,1.279,3.56,3.22,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$16.86,16.54,63.45,58.69,6.99,66.97,23.19,0.70,2.46,27.31,4.47,2.66,,1.291,3.87,3.60,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$16.79,,,,,,,,,,,,,,,,65.72,216.24,54.35,10.89,1.25,11.54,1.51,33.12,32.70,4.51,0.81,26.61,3.30,1.19,1.20,0.16,.251,.335,.473,.354
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$16.67,,,,,,,,,,,,,,,,64.06,229.52,64.80,11.37,1.03,8.89,1.76,32.68,34.46,2.16,0.86,16.39,0.87,1.57,1.47,0.84,.282,.331,.457,.349
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$16.62,,,,,,,,,,,,,,,,63.02,238.27,63.31,11.19,1.08,10.04,3.03,33.63,33.99,3.03,1.28,14.94,0.95,2.24,2.98,1.16,.266,.310,.448,.337
Rougned Odor,2B,Rangers,,5786,596059,,$16.01,,,,,,,,,,,,,,,,63.80,237.91,57.83,10.98,1.25,10.70,1.83,34.57,31.57,5.92,2.79,15.65,1.18,3.20,1.92,0.49,.243,.296,.435,.321
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$15.85,,,,,,,,,,,,,,,,63.12,245.85,67.54,15.43,2.34,9.69,1.96,31.60,36.07,1.28,1.01,18.50,1.30,2.13,1.85,0.19,.275,.328,.475,.350
Eddie Rosario,LF,Twins,,6386,592696,,$15.62,,,,,,,,,,,,,,,,62.34,235.46,63.92,12.78,0.87,9.54,0.78,33.77,30.53,3.43,1.71,13.78,1.28,0.53,2.08,1.11,.271,.309,.455,.331
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.31,31.23,31.72,29.12,2.96,35.13,11.75,0.82,1.41,13.03,2.05,1.60,15.51,1.288,3.70,3.27,,,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$14.96,,,,,,,,,,,,,,,,68.24,266.89,67.38,12.61,1.80,7.36,2.48,35.27,25.50,9.44,1.77,10.99,0.48,1.42,0.95,1.48,.252,.283,.396,.309
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$14.96,22.34,21.57,19.71,2.60,23.52,6.27,0.78,0.74,8.94,1.53,1.15,19.67,1.205,3.73,3.35,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.70,28.80,40.19,38.61,4.27,39.55,15.09,1.28,1.65,17.92,2.38,2.31,13.91,1.336,4.01,3.67,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$14.54,,,,,,,,,,,,,,,,59.49,194.01,49.19,10.60,1.01,6.82,1.59,22.39,27.00,1.51,1.08,20.87,0.95,3.50,1.03,0.51,.254,.334,.424,.338
Joey Votto,1B,Reds,,2825,458015,vottojo01,$14.23,,,,,,,,,,,,,,,,69.31,210.54,60.97,11.84,0.56,8.83,0.73,31.91,31.27,1.59,0.25,40.54,4.75,2.84,2.07,0.06,.290,.408,.477,.386
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$14.17,,,,,,,,,,,,,,,,65.73,195.54,53.16,11.02,1.50,9.05,2.34,29.10,30.34,5.34,1.83,10.39,3.68,1.92,1.09,0.98,.272,.312,.482,.347
Ozzie Albies,2B,Braves,,11728,645277,,$14.12,,,,,,,,,,,,,,,,72.06,257.75,67.03,13.55,2.82,7.36,1.14,38.32,26.43,6.14,1.76,18.33,0.61,1.64,1.12,0.93,.260,.311,.420,.325
Shane Bieber,SP,Indians,,12267,669456,,$13.54,18.55,70.87,79.06,9.34,58.68,12.68,2.31,1.23,33.93,4.70,3.24,,1.294,4.31,3.65,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$13.51,12.72,71.26,69.58,8.47,69.10,27.13,1.03,3.39,33.58,4.58,4.78,,1.357,4.24,3.95,,,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$13.50,,,,,,,,,,,,,,,,57.28,215.72,54.95,9.31,0.63,5.98,1.51,27.71,21.68,14.21,3.24,19.11,0.40,1.21,1.42,1.36,.255,.315,.387,.325
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$13.40,,,,,,,,,,,,,,,,66.73,254.34,60.80,13.14,0.88,11.23,2.70,36.95,36.07,1.43,0.47,39.97,1.35,1.46,2.58,0.18,.239,.342,.430,.346
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.36,13.70,70.77,70.02,9.24,67.52,24.74,1.05,2.40,33.77,4.57,4.73,,1.339,4.29,4.00,,,,,,,,,,,,,,,,,,,,
José Peraza,2B/LF/SS,Reds,,6000,606299,,$13.14,,,,,,,,,,,,,,,,70.24,253.29,69.86,9.84,1.99,4.23,1.21,31.13,22.49,10.62,3.25,12.75,0.94,3.07,1.48,2.32,.276,.314,.381,.315
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$13.04,,,,,,,,,,,,,,,,56.55,206.36,61.35,13.20,0.94,7.87,0.37,30.11,31.95,1.29,0.37,16.40,3.27,1.56,1.75,0.07,.297,.351,.485,.359
Justin Turner,3B,Dodgers,,446,457759,turneju01,$12.92,,,,,,,,,,,,,,,,54.10,219.19,62.26,14.34,0.68,8.35,2.43,31.35,31.07,2.01,0.56,23.68,1.60,5.46,2.32,0.36,.284,.364,.470,.371
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.83,,,,,,,,,,,,,,,,56.49,192.99,53.94,11.13,0.34,3.77,1.24,23.36,23.03,1.67,0.50,21.13,2.36,1.92,1.88,0.24,.279,.353,.399,.337
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$12.79,11.14,61.12,57.26,8.33,66.35,21.09,1.09,4.31,28.62,4.07,3.84,,1.282,4.21,3.89,,,,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$12.77,,,,,,,,,,,,,,,,56.09,215.49,57.78,10.75,1.72,5.34,1.91,28.99,22.56,11.72,3.95,12.90,0.90,4.58,0.92,0.72,.268,.321,.408,.331
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$12.70,,,,,,,,,,,,,,,,59.24,204.50,55.68,12.63,1.15,9.68,1.63,35.07,28.88,1.81,1.54,27.62,2.23,5.83,1.68,0.18,.272,.372,.487,.375
Carlos Correa,SS,Astros,,6438,621043,,$12.42,,,,,,,,,,,,,,,,54.83,205.70,55.14,11.32,0.74,8.48,2.61,30.98,34.37,2.65,0.67,25.50,1.61,1.18,2.54,0.44,.268,.348,.454,.359
Kenta Maeda,SP,Dodgers,,11317,628317,,$12.41,15.04,63.88,62.61,8.59,65.68,20.92,1.60,2.63,30.19,4.22,4.11,,1.308,4.25,3.82,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$12.30,61.49,59.47,59.56,5.55,48.42,22.17,4.40,3.61,27.04,3.91,2.77,5.31,1.374,4.09,3.76,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.16,24.36,23.18,18.89,2.05,29.96,11.00,0.63,1.37,9.05,1.81,0.87,15.61,1.289,3.51,3.18,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$11.94,10.30,72.55,72.02,9.03,67.34,25.56,0.51,3.25,34.52,4.19,3.93,,1.345,4.28,4.03,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$11.83,12.80,75.39,76.03,9.35,71.60,27.93,0.74,4.73,37.21,4.57,4.67,,1.379,4.44,4.08,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$11.65,,,,,,,,,,,,,,,,64.13,254.96,70.12,10.99,2.27,3.68,1.55,35.51,21.93,8.83,3.85,20.32,1.10,1.62,1.54,1.76,.275,.329,.379,.320
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.50,,,,,,,,,,,,,,,,64.61,213.85,52.86,11.69,0.46,10.86,1.38,30.02,34.59,2.46,0.48,25.70,2.62,1.63,1.81,0.43,.247,.329,.458,.345
Alex Wood,SP,Reds,,6214,622072,woodal02,$11.33,13.14,64.50,64.52,7.50,59.27,18.65,2.04,3.11,29.16,3.78,2.95,,1.289,4.07,3.69,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$11.20,,,,,,,,,,,,,,,,57.07,184.35,42.38,9.21,0.44,8.76,0.64,21.87,26.17,0.45,0.56,23.30,0.32,1.05,1.22,0.34,.230,.317,.427,.327
Corey Knebel,RP,Brewers,,9485,608349,,$11.13,28.53,27.50,22.98,3.15,35.35,12.72,0.93,1.31,11.69,1.87,1.65,13.79,1.298,3.83,3.45,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$11.06,,,,,,,,,,,,,,,,62.99,206.25,52.02,10.62,0.37,9.93,2.06,30.36,31.78,3.52,1.14,22.36,0.79,2.18,1.31,0.23,.252,.330,.452,.348
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$11.04,,,,,,,,,,,,,,,,58.03,214.68,52.38,12.05,1.02,8.99,1.96,29.50,28.34,7.32,1.53,22.91,0.75,1.35,1.79,0.25,.244,.318,.435,.339
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$10.97,,,,,,,,,,,,,,,,61.03,210.85,53.28,11.15,0.66,10.95,1.08,32.10,31.55,1.76,0.97,28.68,2.65,3.18,1.41,0.21,.253,.348,.468,.355
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$10.92,,,,,,,,,,,,,,,,65.25,247.22,62.63,12.58,0.41,10.36,1.59,32.21,34.22,0.93,0.53,12.16,0.39,3.00,2.21,0.55,.253,.293,.433,.319
Jon Gray,SP,Rockies,,7436,592351,,$10.89,13.60,69.46,70.46,9.68,69.39,23.48,0.51,2.62,34.46,4.32,3.72,,1.352,4.47,4.02,,,,,,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$10.87,,,,,,,,,,,,,,,,61.09,201.52,42.14,8.81,1.06,14.48,0.85,33.45,33.24,2.31,0.83,29.48,1.21,2.16,0.31,0.20,.209,.316,.479,.344
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$10.87,11.11,59.95,55.28,7.06,63.81,23.39,0.37,5.03,27.43,3.86,2.47,,1.312,4.12,3.91,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$10.69,,,,,,,,,,,,,,,,62.24,224.94,59.11,12.90,1.25,8.86,1.50,30.73,31.23,2.92,1.11,23.12,0.97,3.96,2.03,0.44,.263,.339,.449,.348
Masahiro Tanaka,SP,Yankees,,6803,547888,,$10.46,12.97,62.91,64.61,10.38,60.23,15.40,0.29,2.47,31.47,4.19,3.16,,1.272,4.50,4.17,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$10.41,,,,,,,,,,,,,,,,65.54,225.77,55.07,14.23,0.81,10.84,0.81,38.13,29.91,1.06,0.70,39.11,3.79,2.70,1.80,0.77,.244,.359,.458,.355
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$10.34,,,,,,,,,,,,,,,,55.55,201.71,51.99,8.59,1.06,7.47,1.73,35.39,25.07,5.82,2.42,23.55,0.47,2.49,1.13,0.83,.258,.340,.422,.343
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$10.25,,,,,,,,,,,,,,,,64.16,226.55,63.95,9.70,1.40,4.77,4.36,32.10,19.61,8.45,1.83,24.01,0.84,2.43,1.06,0.57,.282,.355,.401,.356
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$9.78,,,,,,,,,,,,,,,,63.57,205.55,52.49,9.64,0.69,9.27,1.31,28.09,28.58,5.11,2.06,20.22,1.64,1.45,1.65,0.22,.255,.324,.444,.338
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$9.63,15.44,68.95,67.50,8.00,65.41,27.80,1.23,4.16,33.06,4.24,3.84,,1.382,4.32,4.05,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$9.47,12.69,72.10,74.38,9.03,58.15,21.95,0.78,3.43,34.68,4.10,5.18,,1.336,4.33,4.14,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$9.12,15.47,74.78,74.05,8.62,71.66,31.50,1.26,4.00,36.46,4.11,4.91,,1.412,4.39,4.06,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.10,,,,,,,,,,,,,,,,65.39,191.77,49.88,8.02,0.32,11.10,1.40,26.85,33.73,0.54,0.15,18.71,1.54,3.25,1.83,0.13,.260,.333,.479,.354
Jack Flaherty,SP,Cardinals,,11416,656427,,$9.09,16.51,70.44,70.12,10.19,69.15,26.01,1.58,3.28,35.60,4.14,4.19,,1.365,4.55,4.20,,,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$8.88,,,,,,,,,,,,,,,,68.64,247.65,63.95,15.27,0.71,8.55,1.68,30.45,34.00,1.40,0.88,13.25,0.55,1.97,2.22,0.16,.258,.298,.429,.319
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$8.77,13.93,71.60,74.39,10.64,66.30,23.01,0.51,2.61,36.67,4.29,5.14,,1.360,4.61,4.23,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.46,,,,,,,,,,,,,,,,50.02,160.79,44.08,8.00,0.18,5.72,1.35,15.90,24.13,0.13,0.06,11.79,1.04,0.53,1.22,0.26,.274,.323,.433,.335
Matt Olson,1B,Athletics,,9384,621566,,$8.43,,,,,,,,,,,,,,,,67.01,225.28,52.25,11.09,0.24,12.48,0.83,31.80,32.70,0.87,0.20,26.90,0.96,2.12,1.04,0.25,.232,.318,.449,.335
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$8.24,,,,,,,,,,,,,,,,66.41,191.94,46.90,7.77,0.23,10.80,2.34,27.99,35.78,0.86,0.06,26.47,1.09,2.06,2.07,0.14,.244,.339,.456,.354
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.13,14.42,70.71,71.14,7.77,57.06,27.22,1.78,4.04,33.86,4.40,3.63,,1.391,4.31,4.17,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$8.08,13.08,73.76,75.64,9.98,62.32,26.95,0.70,3.49,37.48,4.58,4.59,,1.391,4.57,4.38,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$7.90,12.02,62.01,63.17,9.20,58.11,19.44,0.29,3.10,31.25,4.29,2.83,,1.332,4.53,4.23,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$7.73,14.57,68.71,69.74,10.96,70.35,24.45,0.26,2.80,36.06,4.15,5.00,,1.371,4.72,4.30,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$7.71,29.23,32.86,30.59,3.57,33.53,13.10,1.21,1.72,14.62,2.01,1.94,11.23,1.330,4.00,3.72,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$7.48,13.16,60.59,61.43,8.82,57.39,19.02,0.40,2.28,30.00,4.07,2.91,,1.328,4.46,4.13,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$7.42,,,,,,,,,,,,,,,,49.94,206.89,47.75,8.99,1.83,6.44,1.41,26.91,23.02,12.34,2.35,10.35,0.32,0.99,1.27,4.62,.231,.264,.385,.298
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$7.31,,,,,,,,,,,,,,,,53.95,220.17,52.77,7.63,2.28,1.94,0.69,32.79,13.37,17.69,3.65,16.61,0.10,0.55,1.34,2.23,.240,.290,.321,.289
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$7.22,12.99,61.06,63.95,6.73,47.45,19.19,0.30,1.00,28.43,4.42,3.30,,1.362,4.19,3.95,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$7.19,29.79,30.20,24.94,2.52,34.91,17.83,0.97,1.60,12.65,2.04,2.02,11.32,1.416,3.77,3.71,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$7.13,,,,,,,,,,,,,,,,56.06,210.66,51.69,12.34,1.42,8.21,0.78,28.56,30.04,4.85,1.14,22.01,2.20,1.22,2.20,0.35,.245,.317,.434,.329
Chad Green,RP,Yankees,,11514,643338,,$7.06,24.81,42.62,39.60,5.50,47.79,13.28,0.79,1.13,18.52,3.13,2.20,1.70,1.241,3.91,3.49,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$6.93,,,,,,,,,,,,,,,,63.08,225.01,60.92,12.05,0.35,7.94,1.54,28.34,31.95,0.73,0.32,20.05,3.97,2.39,1.17,0.45,.271,.335,.433,.337
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$6.76,,,,,,,,,,,,,,,,46.92,203.57,50.90,11.73,1.71,7.11,1.72,30.15,24.94,6.69,1.62,16.05,0.68,2.80,1.66,0.88,.250,.310,.429,.331
César Hernández,2B,Phillies,,5172,514917,hernace02,$6.66,,,,,,,,,,,,,,,,65.37,245.97,65.52,8.22,2.23,4.67,2.91,35.27,20.44,6.50,2.73,32.08,1.33,1.69,1.05,0.89,.266,.353,.375,.337