Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Logan Allen,SP,Guardians,,15088,,,,,,,,,,,,,,,,
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,43.71,103.05,25.92,2.71,11.22,1.89,.252
Tanner Bibee,SP,Guardians,Dark Angel,15679,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,Obi-Wan,12267,16.57,105.50,90.11,25.62,37.89,7.89,,1.097,3.23,,,,,,,
Will Brennan,LF/RF,Guardians,The Empire,14208,,,,,,,,,,63.87,176.19,46.97,6.17,24.82,5.34,.267
Juan Brito,SS,Guardians,,14929,,,,,,,,,,44.71,29.84,7.46,0.90,3.33,0.51,.250
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,69.41,53.10,11.41,2.12,6.98,0.51,.215
Joey Cantillo,SP,Guardians,,13531,3.19,1.53,1.46,0.53,0.74,0.09,,1.303,4.34,,,,,,,
Emmanuel Clase,RP,Guardians,Ballbusters,12974,46.14,44.20,36.45,11.11,13.57,3.63,26.33,1.076,2.76,,,,,,,
Zack Collins,C,Guardians,,7506,,,,,,,,,,33.49,33.60,6.76,1.00,4.13,0.12,.201
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,22.35,22.86,23.09,7.75,11.30,1.27,,1.349,4.45,,,,,,,
Enyel De Los Santos,RP,Guardians,Team Joker,12277,27.96,23.00,20.06,8.96,9.78,1.51,,1.261,3.82,,,,,,,
Tyler Freeman,2B/3B,Guardians,,12571,,,,,,,,,,14.67,18.46,4.50,0.37,1.71,0.25,.244
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,15.97,18.79,18.08,6.98,10.01,0.94,,1.334,4.79,,,,,,,
Cam Gallagher,C,Guardians,,10584,,,,,,,,,,27.99,63.82,14.77,1.44,6.49,0.13,.231
Andrés Giménez,2B,Guardians,Team Joker,12387,,,,,,,,,,76.53,323.56,87.61,10.43,40.09,13.25,.271
Lucas Giolito,SP,Guardians,Team Sapinski,6322,18.93,106.50,96.76,36.04,49.26,5.94,,1.247,4.16,,,,,,,
Oscar Gonzalez,DH/RF,Guardians,,12730,,,,,,,,,,55.61,282.61,79.19,10.03,36.09,2.61,.280
Eric Haase,C/LF,Guardians,,10012,,,,,,,,,,55.67,208.43,48.70,9.52,29.62,0.53,.234
Sam Hentges,RP,Guardians,Team Lorin,12344,30.71,21.96,19.18,8.43,8.81,1.51,,1.257,3.61,,,,,,,
Tim Herrin,RP,Guardians,,14210,35.13,22.02,19.73,8.05,9.77,1.38,,1.262,3.99,,,,,,,
James Karinchak,RP,Guardians,,12411,33.16,40.13,30.68,19.66,15.87,2.79,,1.255,3.56,,,,,,,
Michael Kelly,RP/SP,Guardians,,11670,17.85,6.54,6.17,2.40,3.11,0.31,0.01,1.309,4.27,,,,,,,
Steven Kwan,LF,Guardians,Buchanalia,13364,,,,,,,,,,89.83,343.34,97.67,6.32,35.29,10.86,.284
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,69.13,305.34,69.65,11.69,35.23,7.91,.228
Reynaldo López,RP,Guardians,The Empire,11532,29.03,45.40,40.10,13.21,17.55,3.02,6.29,1.174,3.48,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,51.10,36.63,9.35,1.19,4.77,0.70,.255
Triston McKenzie,SP,Guardians,Dark Angel,13027,17.48,100.22,87.46,30.34,43.09,6.49,,1.175,3.87,,,,,,,
Eli Morgan,RP,Guardians,Dark Angel,13395,30.56,21.69,20.01,6.13,10.02,1.31,,1.205,4.16,,,,,,,
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,Buchanalia,12882,,,,,,,,,,12.77,7.25,1.59,0.24,0.84,0.02,.219
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,,,,,,,,,,65.42,291.41,74.10,11.70,42.14,2.99,.254
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,28.74,18.57,4.44,0.82,2.51,0.16,.239
Daniel Norris,RP,Guardians,,10455,29.39,16.07,14.46,7.39,8.13,0.75,0.49,1.360,4.55,,,,,,,
Zach Plesac,SP,Guardians,,12956,15.02,98.33,100.08,26.43,49.11,5.40,,1.287,4.50,,,,,,,
Cal Quantrill,SP,Guardians,Team Joker,12633,23.85,100.32,97.24,28.12,44.84,6.26,,1.250,4.02,,,,,,,
José Ramírez,3B/DH,Guardians,Obi-Wan,6941,,,,,,,,,,95.18,359.83,95.55,18.87,66.26,10.79,.266
Alfonso Rivas,1B,Guardians,,12707,,,,,,,,,,61.72,28.94,7.12,0.79,3.42,0.38,.246
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,38.32,37.03,9.46,0.98,4.11,0.58,.255
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,28.11,34.06,27.73,15.61,13.16,2.42,,1.273,3.48,,,,,,,
Trevor Stephan,RP,Guardians,Team Joker,12435,40.33,45.11,39.27,17.13,19.42,2.92,,1.250,3.87,,,,,,,
Myles Straw,CF,Guardians,Ballbusters,11977,,,,,,,,,,87.51,300.23,71.68,2.36,23.86,12.51,.239
Noah Syndergaard,SP,Guardians,,6500,11.76,63.71,63.83,16.58,28.50,4.94,,1.262,4.03,,,,,,,
José Tena,SS,Guardians,,12891,,,,,,,,,,47.90,32.63,8.07,0.90,3.72,0.55,.247
George Valera,CF,Guardians,,13378,,,,,,,,,,12.77,7.48,1.78,0.25,0.83,0.16,.238
Chris Vallimont,RP/SP,Guardians,,13904,3.09,7.41,7.03,2.46,3.54,0.40,0.02,1.281,4.29,,,,,,,
Meibrys Viloria,C,Guardians,,12066,,,,,,,,,,20.72,42.16,8.92,1.40,4.67,0.13,.212
Gavin Williams,SP,Guardians,Team Lorin,15683,,,,,,,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,,,,,,,,,,48.84,194.34,38.76,11.86,29.18,0.26,.199
