Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,CF,Red Sox,Team Erik,14071,,,,,,,,,,28,76,24,2,14,3,.316
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,17,39,5,,1,1,.128
Nick Allen,SS,Athletics,,13437,,,,,,,,,,106,303,67,4,20,5,.221
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Addison Barger,SS,Blue Jays,,14289,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,DoubleHeader,13209,,,,,,,,,,31,87,19,1,12,,.218
Bo Bichette,SS,Blue Jays,Buchanalia,12258,,,,,,,,,,135,571,175,20,73,5,.306
JJ Bleday,CF/LF,Athletics,,13057,,,,,,,,,,82,256,50,10,27,5,.195
Jackie Bradley Jr.,CF/LF,Royals,,5843,,,,,,,,,,43,105,14,1,6,,.133
Juan Brito,SS,Guardians,,14929,,,,,,,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,,,,,,,,,,42,123,26,4,10,,.211
Byron Buxton,CF/DH,Twins,Team Erik,6314,,,,,,,,,,85,304,63,17,42,9,.207
Javier Báez,SS,Tigers,Team Joker,6040,,,,,,,,,,136,510,113,9,59,12,.222
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,104,231,51,4,26,26,.221
Junior Caminero,SS,Rays,,15397,,,,,,,,,,7,34,8,1,7,,.235
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,23,62,19,5,12,3,.306
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,,,,,,,,,,124,358,92,9,34,33,.257
Yu Chang,2B/SS,Red Sox,,10827,,,,,,,,,,39,105,17,6,18,4,.162
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,29,50,19,1,10,1,.380
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Carlos Correa,SS,Twins,Dark Angel,6438,,,,,,,,,,135,514,118,18,65,,.230
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,26,61,7,,4,1,.115
J.P. Crawford,SS,Mariners,Ballbusters,10626,,,,,,,,,,145,534,142,19,65,2,.266
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,8,31,8,4,7,1,.258
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,,,,,,,,,,132,467,130,10,46,7,.278
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,,,,,,,,,,122,406,112,14,46,8,.276
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,102,332,98,8,40,24,.295
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,,,,,,,,,,92,320,79,21,58,4,.247
Aledmys Díaz,2B/3B/SS,Athletics,,9486,,,,,,,,,,109,315,72,4,24,1,.229
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,,,,,,,,,,93,230,57,2,25,2,.248
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,,,,,,,,,,120,336,86,11,46,2,.256
David Fletcher,SS,Angels,,11343,,,,,,,,,,33,89,22,2,12,,.247
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,19,61,14,,8,3,.230
Wander Franco,SS,Rays,DoubleHeader,13328,,,,,,,,,,112,442,124,17,58,30,.281
Maikel Garcia,3B/SS,Royals,The Empire,13906,,,,,,,,,,123,464,126,4,50,23,.272
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,69,270,72,14,32,14,.267
Nick Gordon,2B/CF/SS,Twins,,10638,,,,,,,,,,34,91,16,2,7,,.176
Riley Greene,CF,Tigers,Team Erik,13114,,,,,,,,,,99,378,109,11,37,7,.288
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,,,,,,,,,,118,434,116,16,44,2,.267
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,15,33,4,,,2,.121
Gunnar Henderson,3B/SS,Orioles,DoubleHeader,13617,,,,,,,,,,150,560,143,28,82,10,.255
Diego Hernandez,CF,Royals,,14840,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Orioles,Obi-Wan,5349,,,,,,,,,,93,269,68,8,36,6,.253
Sam Hilliard,CF,Orioles,,12319,,,,,,,,,,40,72,17,3,6,4,.236
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,,,,,,,,,,114,356,94,11,41,1,.264
Kyle Isbel,CF,Royals,Dark Angel,12684,,,,,,,,,,91,292,70,5,34,7,.240
Travis Jankowski,CF/LF/RF,Rangers,Team Sapinski,6470,,,,,,,,,,107,247,65,1,30,19,.263
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,106,367,98,37,75,3,.267
Grae Kessinger,SS,Astros,,13236,,,,,,,,,,26,40,8,1,1,,.200
Kevin Kiermaier,CF,Blue Jays,Obi-Wan,5374,,,,,,,,,,129,370,98,8,36,14,.265
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,Dark Angel,11645,,,,,,,,,,113,326,79,6,37,14,.242
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,18,2,,,,.111
Ramón Laureano,CF/RF,Guardians,The Empire,11465,,,,,,,,,,105,361,81,9,35,12,.224
Eddys Leonard,SS,Tigers,,13910,,,,,,,,,,,,,,,,
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,,,,,,,,,,58,217,67,15,52,6,.309
Nick Loftin,SS,Royals,Team Erik,13699,,,,,,,,,,19,62,20,,10,2,.323
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,,,,,,,
Manuel Margot,CF/RF,Rays,DoubleHeader,10226,,,,,,,,,,99,311,82,4,38,9,.264
J.P. Martinez,CF,Rangers,,13425,,,,,,,,,,17,40,9,1,4,,.225
Orelvis Martinez,SS,Blue Jays,,13636,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,Team Sapinski,11352,,,,,,,,,,116,318,69,7,34,32,.217
Chas McCormick,CF/LF/RF,Astros,Team Joker,12219,,,,,,,,,,115,403,110,22,70,19,.273
Mason McCoy,SS,Blue Jays,,13105,,,,,,,,,,6,1,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,88,122,31,2,18,5,.254
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,,,,,,,,,,148,464,107,9,35,16,.231
Parker Meadows,CF,Tigers,Team Erik,12770,,,,,,,,,,37,125,29,3,13,8,.232
Jake Meyers,CF,Astros,Team Erik,12194,,,,,,,,,,112,309,70,10,33,5,.227
Mickey Moniak,CF/RF,Angels,Dark Angel,12583,,,,,,,,,,85,311,87,14,45,6,.280
Dylan Moore,2B/LF/SS,Mariners,,11457,,,,,,,,,,67,145,30,7,19,7,.207
Cedric Mullins,CF,Orioles,Team Joker,11721,,,,,,,,,,116,404,94,15,74,19,.233
Zach Neto,SS,Angels,,14922,,,,,,,,,,84,289,65,9,34,5,.225
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,8,7,1,,,,.143
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,15,33,7,,4,,.212
Kyren Paris,SS,Angels,,13372,,,,,,,,,,15,40,4,,1,3,.100
Oswald Peraza,3B/SS,Yankees,Dark Angel,13360,,,,,,,,,,52,173,33,2,14,4,.191
Everson Pereira,CF/LF,Yankees,DoubleHeader,13359,,,,,,,,,,27,93,14,,10,4,.151
Jeremy Peña,SS,Astros,Ballbusters,12675,,,,,,,,,,150,577,152,10,52,13,.263
Brett Phillips,CF,Angels,,10699,,,,,,,,,,39,63,11,3,6,3,.175
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,28,83,20,2,5,3,.241
Rob Refsnyder,CF/LF/RF,Red Sox,,9551,,,,,,,,,,89,202,50,1,28,7,.248
Luis Rengifo,2B/3B/OF/SS,Angels,Team Sapinski,11710,,,,,,,,,,126,394,104,16,51,6,.264
Pablo Reyes,2B/LF/SS,Red Sox,Team Sapinski,12072,,,,,,,,,,64,167,48,2,20,7,.287
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,145,546,144,38,80,20,.264
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,23,81,20,,8,,.247
Josè Rodriguez,SS,White Sox,,13927,,,,,,,,,,1,,,,,,
Johnathan Rodríguez,CF,Guardians,,14776,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,Team Erik,13161,,,,,,,,,,155,654,180,32,103,37,.275
Esteury Ruiz,CF/LF,Athletics,Team Lorin,12000,,,,,,,,,,132,449,114,5,47,67,.254
Corey Seager,SS,Rangers,Team Lorin,6429,,,,,,,,,,119,477,156,33,96,2,.327
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,,,,,,,,,,110,221,45,7,33,5,.204
Jose Siri,CF,Rays,Team Sapinski,10696,,,,,,,,,,101,338,75,25,56,12,.222
Josh H. Smith,2B/3B/LF/SS,Rangers,,13412,,,,,,,,,,90,195,36,6,15,1,.185
Kevin Smith,3B/SS,Athletics,,12485,,,,,,,,,,49,135,25,5,11,1,.185
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Livan Soto,SS,Angels,,12733,,,,,,,,,,4,9,2,,,,.222
Andrew Stevenson,CF/LF/RF,Twins,,11627,,,,,,,,,,25,37,7,,1,4,.189
Trevor Story,2B/SS,Red Sox,The Empire,6508,,,,,,,,,,43,158,32,3,14,10,.203
Myles Straw,CF,Guardians,Ballbusters,11977,,,,,,,,,,147,462,110,1,29,20,.238
Leody Taveras,CF,Rangers,Team Erik,11680,,,,,,,,,,143,511,136,14,67,14,.266
Michael A. Taylor,CF,Twins,Obi-Wan,5662,,,,,,,,,,129,355,78,21,51,13,.220
José Tena,SS,Guardians,,12891,,,,,,,,,,18,31,7,,3,,.226
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,82,308,81,18,44,2,.263
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,158,527,116,20,61,16,.220
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,,,,,,,,,,134,479,125,10,44,6,.261
Anthony Volpe,2B/SS,Yankees,Ballbusters,13385,,,,,,,,,,159,541,113,21,60,24,.209
Tyler Wade,SS,Athletics,,10822,,,,,,,,,,26,51,13,,2,4,.255
Taylor Walls,2B/3B/SS,Rays,Team Joker,12835,,,,,,,,,,99,303,61,8,36,22,.201
Drew Waters,CF/RF,Royals,Buchanalia,12438,,,,,,,,,,98,302,69,8,32,16,.228
Jordan Westburg,2B/3B/SS,Orioles,Team Erik,13689,,,,,,,,,,68,208,54,3,23,4,.260
Bobby Witt,SS,Royals,Obi-Wan,13509,,,,,,,,,,158,641,177,30,96,49,.276
