Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Andujar,LF,Yankees,,11485,35.18,44.61,10.66,1.56,4.75,0.34,.239,,,,,,,,,
Luke Bard,RP,Yankees,,11948,,,,,,,,24.97,9.15,8.63,3.51,4.65,0.51,0.57,1.326,4.57
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,18.67,26.22,26.19,10.81,14.25,1.34,0.07,1.411,4.89
Rob Brantly,C,Yankees,,5093,27.94,29.01,7.31,0.88,3.43,0.06,.252,,,,,,,,,
Zack Britton,RP,Yankees,,5021,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,39.79,27.57,7.01,0.91,3.56,0.29,.254,,,,,,,,,
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,104.64,102.42,20.68,2.62,11.97,0.98,.202,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,,,,,,,,53.74,21.44,18.60,11.27,10.13,1.27,,1.393,4.25
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,42.88,39.76,30.91,21.04,17.85,2.48,10.11,1.307,4.04
Gerrit Cole,SP,Yankees,Ballbusters,5615,,,,,,,,24.53,150.30,123.27,37.37,58.86,10.55,,1.069,3.52
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,19.67,79.19,74.20,26.04,38.82,4.48,,1.266,4.41
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,98.90,356.21,85.99,18.09,52.61,1.55,.241,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,26.43,36.10,8.76,1.24,4.63,1.20,.243,,,,,,,,,
Joey Gallo,LF/RF,Yankees,,6323,107.25,367.34,77.85,23.72,56.45,4.94,.212,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,7.87,17.50,17.32,5.60,8.84,0.96,,1.310,4.54
Domingo Germán,SP,Yankees,DoubleHeader,10492,,,,,,,,18.98,88.02,84.65,28.07,44.51,4.80,,1.281,4.55
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,94.39,158.95,36.17,4.57,18.98,0.95,.228,,,,,,,,,
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,18.27,17.21,18.48,6.05,9.83,0.65,0.02,1.425,5.14
Chad Green,RP,Yankees,,11514,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,54.02,61.76,14.74,2.80,8.66,0.28,.239,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,73.81,315.75,70.29,12.43,40.69,5.17,.223,,,,,,,,,
Kyle Higashioka,C,Yankees,DoubleHeader,273,53.71,135.85,30.45,7.20,22.51,0.19,.224,,,,,,,,,
Clay Holmes,RP,Yankees,Team Erik,11585,,,,,,,,40.31,44.64,39.09,20.67,19.53,2.85,1.84,1.339,3.94
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,96.23,383.30,102.80,24.54,61.67,3.65,.268,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,113.44,424.43,111.29,6.76,38.57,10.39,.262,,,,,,,,,
Michael King,RP/SP,Yankees,,12042,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,113.24,238.63,68.35,7.05,29.79,1.94,.286,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,73.03,70.66,16.82,1.95,7.21,2.77,.238,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,,,,,,,,36.97,55.27,48.78,18.20,21.98,3.83,9.43,1.212,3.58
Lucas Luetge,RP,Yankees,,3167,,,,,,,,44.11,24.06,21.28,7.43,9.42,1.69,1.92,1.193,3.52
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,39.79,15.29,14.53,5.39,7.38,0.88,,1.303,4.34
David McKay,RP,Yankees,,12515,,,,,,,,22.83,10.88,9.38,5.37,5.17,0.59,0.55,1.355,4.27
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,20.57,111.47,105.02,35.52,50.22,6.92,,1.261,4.05
Wandy Peralta,RP,Yankees,,11545,,,,,,,,48.32,46.19,43.99,18.49,22.63,2.62,0.38,1.353,4.41
Oswald Peraza,SS,Yankees,Team Lorin,13360,39.79,24.94,6.41,0.82,3.00,0.56,.257,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,19.89,9.97,2.41,0.38,1.21,0.24,.242,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,Buchanalia,113,116.46,418.83,105.50,20.21,59.18,3.96,.252,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,30.33,175.41,37.76,6.68,21.22,0.55,.215,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,Team Joker,13106,,,,,,,,12.42,14.89,14.18,5.69,7.37,0.83,,1.335,4.45
JP Sears,RP/SP,Yankees,Obi-Wan,13917,,,,,,,,19.89,18.02,17.46,5.90,8.75,1.03,,1.297,4.37
Luis Severino,SP,Yankees,Dark Angel,10612,,,,,,,,13.18,95.02,89.02,34.80,45.13,5.58,,1.303,4.27
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,78.25,281.80,73.73,17.85,50.61,0.80,.262,,,,,,,,,
Jameson Taillon,SP,Yankees,Team Joker,6300,,,,,,,,20.11,102.33,98.76,31.97,50.36,5.77,,1.277,4.43
Gleyber Torres,2B,Yankees,Buchanalia,10684,101.25,381.42,101.42,14.44,50.42,8.00,.266,,,,,,,,,
Jose Trevino,C,Yankees,The Empire,11896,63.56,56.66,13.32,1.34,6.69,0.22,.235,,,,,,,,,
Ryan Weber,RP/SP,Yankees,,10187,,,,,,,,22.32,24.78,25.61,8.17,13.67,0.86,0.04,1.363,4.97
Greg Weissert,RP,Yankees,,12755,,,,,,,,,,,,,,,,
