Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Eliezer Alfonzo,C,Rockies,,4277,,,,,,,,,,25,75,20,1,9,,.267
Charlie Blackmon,LF,Rockies,,5147,,,,,,,,,,27,98,25,1,8,5,.255
Andrew Brown,1B,Rockies,,3500,,,,,,,,,,11,22,4,,3,,.182
Jorge Cantu,1B,Rockies,,1987,,,,,,,,,,57,144,28,3,16,,.194
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,132,480,119,7,41,14,.248
Brad Emaus,2B,Rockies,,742,,,,,,,,,,14,37,6,,1,,.162
Tommy Field,SS,Rockies,,3820,,,,,,,,,,16,48,13,,3,,.271
Dexter Fowler,CF,Rockies,Buchanalia,3829,,,,,,,,,,125,481,128,5,45,12,.266
Cole Garner,LF,Rockies,,3836,,,,,,,,,,4,9,2,,3,,.222
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,64,131,34,13,32,,.260
Hector Gomez,SS,Rockies,,3821,,,,,,,,,,2,6,2,,,,.333
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Todd Helton,1B,Rockies,Doppelganger,3795,,,,,,,,,,124,421,127,14,69,,.302
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Chris Iannetta,C,Rockies,Schellackers,3783,,,,,,,,,,112,345,82,14,55,6,.238
Kevin Kouzmanoff,3B,Rockies,,4837,,,,,,,,,,73,234,55,7,33,2,.235
Joe Mather,RF,Rockies,,3515,,,,,,,,,,36,75,16,1,9,,.213
Jose Morales,C,Rockies,,1522,,,,,,,,,,22,60,16,,7,,.267
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Jordan Pacheco,C,Rockies,,3788,,,,,,,,,,21,84,24,2,14,,.286
Ryan Rohlinger,3B,Rockies,,4137,,,,,,,,,,1,1,,,,,
Wilin Rosario,C,Rockies,,3790,,,,,,,,,,16,54,11,3,8,,.204
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Ian Stewart,3B,Rockies,,3819,,,,,,,,,,48,122,19,,6,3,.156
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,143,537,162,30,105,9,.302
Ty Wigginton,1B/3B/LF,Rockies,Doppelganger,458,,,,,,,,,,130,401,97,15,47,8,.242
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
