Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,65,241,56,17,36,50,3,.232,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,34,33.33,19,35,3,3,3,21,0.660,0.81
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,42,171,66,4,39,16,3,.386,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,63,252,66,4,35,35,11,.262,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,50,139,44,8,28,30,4,.317,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,62,210,46,6,35,27,8,.219,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,10,55.67,47,48,15,16,6,,1.114,2.59
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,14,75.33,68,87,20,33,4,,1.168,3.94
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,32,28.33,13,30,10,8,5,1,0.812,2.54
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,30,31.33,21,41,7,6,3,1,0.894,1.72
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,,,,,,,,,33,32.33,20,29,5,6,3,,0.773,1.67
Will Brennan,None,Guardians,,14208,686823,,$-0.00,60,181,42,6,22,21,3,.232,,,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,32,28.00,14,26,11,3,2,,0.893,0.96
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,14,69.67,78,57,26,41,7,,1.493,5.30
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,13,68.00,58,65,38,31,3,,1.412,4.10
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,32,27.67,23,37,15,11,2,1,1.373,3.58
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,43,126,27,2,12,11,4,.214,,,,,,,,,,
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,17,33.33,25,37,13,17,1,1,1.140,4.59
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,36,98,17,3,11,11,2,.173,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,47,144,25,3,16,12,1,.174,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,14,13.67,7,17,1,4,,,0.585,2.63
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,10,11.00,8,7,5,2,1,,1.182,1.64
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,29,78,17,,4,7,,.218,,,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,12,59.00,65,44,21,38,2,,1.458,5.80
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,22,57,7,1,5,7,1,.123,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,9,20,6,,1,3,,.300,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,8,23,3,,3,3,,.130,,,,,,,,,,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Xzavion Curry,None,Guardians,,14828,675540,,$-0.00,,,,,,,,,3,12.67,15,8,3,8,,,1.421,5.68
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Darren McCaughan,None,Guardians,,13747,670766,,$-0.00,,,,,,,,,1,4.67,9,2,3,8,,,2.571,15.43
