Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$99.09,79,805,1598,50.38,363,400,90.75,402,2375,430,527,169,15,52,30.06,5.44,6.67,2.139,0.190,34:11
Draymond Green,PF,Warriors,,2739,$55.38,81,401,819,48.96,229,329,69.60,100,1131,769,598,119,113,55,13.96,9.49,7.38,1.469,1.395,34:40
Klay Thompson,SG,Warriors,,2676,$33.17,80,651,1386,46.97,193,221,87.33,276,1771,306,166,60,49,42,22.14,3.83,2.08,0.750,0.613,33:20
Andre Iguodala,SG,Warriors,,1143,$1.00,65,176,368,47.83,51,83,61.45,54,457,263,219,73,19,10,7.03,4.05,3.37,1.123,0.292,26:38
Shaun Livingston,PG,Warriors,,1098,$-4.15,78,203,379,53.56,80,93,86.02,2,488,169,237,57,27,18,6.26,2.17,3.04,0.731,0.346,19:29
Ian Clark,SG,Warriors,,2919,$-30.29,66,89,202,44.06,28,34,82.35,30,236,68,64,17,13,11,3.58,1.03,0.97,0.258,0.197,8:46
Damian Jones,C,Warriors,,3347,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,Warriors,,3140,$-37.91,41,45,84,53.57,26,49,53.06,1,117,58,17,10,8,15,2.85,1.41,0.41,0.244,0.195,6:23
Kevon Looney,PF,Warriors,,3241,$-40.31,5,4,7,57.14,,,,1,9,10,,,,1,1.80,2.00,,,,4:07
Tony Mitchell,PF,Warriors,,2887,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Juwan Staten,PG,Warriors,,3240,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Warriors,,2957,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Warriors,,1088,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Warriors,,3346,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
