Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,57,232,57,10,34,27,9,.246
José Abreu,1B,Astros,,7346,,,,,,,,,,,31,95,11,1,7,5,,.116
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,53,169,46,6,26,22,7,.272
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,63,246,60,9,33,42,8,.244
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,36,110,26,,9,11,,.236
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,53,210,56,4,28,29,4,.267
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,62,239,57,14,36,31,1,.238
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,63,255,73,9,35,21,8,.286
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,16,55,13,1,8,8,1,.236
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,63,240,69,12,34,28,3,.287
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,44,128,25,2,10,14,,.195
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,2,3,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,48,165,31,,11,6,3,.188
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,12,46,14,2,6,12,1,.304
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,61,224,52,6,22,21,,.232
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,61,229,57,6,23,29,,.249
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,61,217,38,8,28,19,7,.175
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,63,261,87,1,39,17,2,.333
José Azocar,CF,Padres,,11353,,,,,,,,,,,50,65,15,,10,2,3,.231
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,55,173,46,3,21,23,8,.266
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,39,126,36,4,15,20,2,.286
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,20,51,11,,3,2,,.216
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,21,54,8,,10,1,1,.148
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Brett Baty,3B,Mets,,13624,,,,,,,,,,,49,151,34,4,15,16,,.225
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,63,239,61,7,27,31,,.255
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,50,198,50,8,22,29,2,.253
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,51,190,37,4,13,18,2,.195
Will Benson,RF,Reds,,11809,,,,,,,,,,,60,187,40,8,21,22,9,.214
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,31,68,11,1,8,5,,.162
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,64,253,79,10,46,35,9,.312
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,60,232,54,4,19,25,4,.233
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,37,55,13,1,16,4,12,.236
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,65,225,55,8,25,22,,.244
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,8,16,3,1,5,2,3,.188
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,62,237,69,6,29,50,2,.291
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,60,231,53,9,23,29,2,.229
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,56,156,30,5,11,13,4,.192
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,42,162,37,4,17,21,,.228
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,56,185,52,8,18,23,2,.281
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,59,176,43,8,29,23,1,.244
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,45,149,34,3,18,16,2,.228
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,52,182,33,1,15,25,6,.181
José Caballero,SS,Rays,,13266,,,,,,,,,,,55,188,49,3,27,18,21,.261
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,30,109,31,1,14,7,,.284
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,56,176,39,4,22,25,,.222
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,56,210,50,8,22,25,2,.238
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,57,199,47,6,28,25,2,.236
Victor Caratini,C,Astros,,10250,,,,,,,,,,,32,84,20,4,13,16,,.238
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,26,49,6,,5,,,.122
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,62,234,47,2,30,20,10,.201
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Curt Casali,C,Giants,,5505,,,,,,,,,,,9,28,5,,4,2,,.179
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,63,238,51,8,32,28,1,.214
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,63,241,58,8,41,28,5,.241
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,62,238,59,8,28,30,12,.248
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,54,172,36,6,21,19,7,.209
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,47,107,25,2,13,9,3,.234
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,6,12,3,,1,3,,.250
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,42,156,42,8,21,22,,.269
William Contreras,C,Brewers,,12394,,,,,,,,,,,63,254,79,8,49,46,4,.311
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,35,103,21,1,6,10,,.204
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,45,161,42,5,23,24,,.261
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,60,174,39,7,26,26,3,.224
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,13,37,6,1,3,1,,.162
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,40,154,33,4,23,15,1,.214
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,63,240,62,8,25,40,1,.258
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,30,73,16,1,5,9,7,.219
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,57,215,53,9,27,24,5,.247
David Dahl,LF,Phillies,,6320,,,,,,,,,,,2,5,3,1,2,1,,.600
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,27,60,9,,4,6,2,.150
Henry Davis,C,Pirates,,14012,,,,,,,,,,,26,78,12,,7,4,,.154
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,36,118,27,4,11,5,,.229
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,62,246,62,11,30,28,1,.252
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,64,236,56,11,41,29,33,.237
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,58,183,41,10,24,22,2,.224
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,4,6,1,,,1,,.167
Jason Delay,C,Pirates,,13077,,,,,,,,,,,1,3,,,,1,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,53,198,57,13,35,32,1,.288
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,56,205,52,6,21,30,,.254
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,58,222,52,4,27,26,,.234
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,61,214,58,5,38,16,16,.271
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,4,6,1,,4,,,.167
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,38,90,21,1,11,7,3,.233
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,64,261,70,5,39,27,12,.268
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,43,121,23,6,14,17,,.190
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,53,192,58,5,20,27,,.302
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,62,244,59,4,24,29,,.242
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,1,3,,,,,,
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,3,3,,,,,2,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,45,125,24,3,11,17,6,.192
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,60,231,57,8,33,32,1,.247
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,35,102,30,1,14,11,,.294
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,46,116,20,2,9,10,,.172
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,48,142,41,1,24,9,10,.289
Ty France,1B,Mariners,,12331,,,,,,,,,,,61,210,52,7,21,27,,.248
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,48,126,27,1,14,9,2,.214
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,65,237,69,8,37,38,3,.291
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,57,193,49,2,31,14,8,.254
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,15,53,12,2,9,10,4,.226
David Fry,C,Guardians,,12819,,,,,,,,,,,44,117,39,8,27,27,4,.333
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,43,130,21,5,15,11,1,.162
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,62,259,68,5,41,35,14,.263
Adolis García,RF,Rangers,,12084,,,,,,,,,,,60,227,50,13,30,40,4,.220
Luis García,2B,Nationals,,13671,,,,,,,,,,,52,188,50,5,16,26,8,.266
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,46,169,32,5,18,13,6,.189
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,57,227,60,4,34,33,9,.264
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,61,237,54,7,30,24,3,.228
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,29,81,12,2,7,5,,.148
Romy González,2B,Red Sox,,13854,,,,,,,,,,,17,35,9,,2,6,2,.257
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,57,193,45,14,29,32,2,.233
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,22,73,13,2,6,13,1,.178
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,62,228,55,11,40,24,3,.241
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,40,91,26,1,10,12,,.286
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,23,45,4,2,3,6,,.089
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,63,238,70,7,28,30,2,.294
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,39,107,29,2,17,7,11,.271
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,60,209,46,6,20,27,,.220
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,59,215,48,6,31,27,3,.223
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,58,213,56,14,35,44,3,.263
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Michael Harris,CF,Braves,,13591,,,,,,,,,,,61,239,59,5,26,19,8,.247
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,42,158,40,2,20,15,3,.253
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,36,89,18,2,10,9,,.202
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,19,54,7,1,5,7,1,.130
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,56,202,50,6,22,30,1,.248
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,63,239,63,19,48,42,8,.264
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,48,133,27,3,8,10,,.203
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,65,247,63,13,36,39,3,.255
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,48,148,38,3,18,16,2,.257
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,21,56,14,2,10,6,2,.250
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,20,56,9,3,4,5,,.161
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,5,9,2,,1,,1,.222
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,57,210,53,2,31,17,7,.252
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,44,156,36,10,19,28,2,.231
Sam Huff,C,Rangers,,12739,,,,,,,,,,,1,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,21,42,10,,7,3,1,.238
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,52,155,32,4,21,15,4,.206
Alex Jackson,C,Rays,,10634,,,,,,,,,,,18,43,2,,1,2,,.047
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,40,83,20,1,8,7,4,.241
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,34,116,31,5,20,13,,.267
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,56,188,44,12,25,35,2,.234
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,13,8,2,1,2,1,1,.250
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,26,94,16,1,11,7,2,.170
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,65,230,68,21,47,54,5,.296
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,17,57,17,2,6,6,2,.298
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,56,185,40,2,16,19,3,.216
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,48,144,39,3,16,12,,.271
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,38,106,24,2,8,13,,.226
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,44,146,38,4,21,21,1,.260
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,44,106,21,1,11,8,4,.198
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,66,221,48,7,31,27,13,.217
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,53,149,32,5,20,19,,.215
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,34,103,22,1,4,14,,.214
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,1,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,36,148,54,3,34,12,3,.365
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,55,183,37,12,22,30,2,.202
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,40,149,34,1,16,15,1,.228
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,34,110,29,6,16,18,1,.264
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,8,26,4,,6,,,.154
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,48,143,35,5,13,16,4,.245
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,4,11,4,3,3,3,,.364
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,62,251,59,10,35,31,9,.235
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,14,39,13,1,4,5,1,.333
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,52,171,42,,17,4,2,.246
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,35,95,28,3,11,18,4,.295
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,22,68,15,2,10,14,,.221
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,16,55,13,2,5,4,,.236
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,42,142,38,2,18,18,1,.268
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,49,166,34,1,17,13,2,.205
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,28,72,13,1,5,5,,.181
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,33,92,7,1,2,4,,.076
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,4,11,2,1,1,1,,.182
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,24,69,15,,4,6,,.217
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,52,162,42,6,21,26,8,.259
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,63,248,69,12,40,33,1,.278
Starling Marte,RF,Mets,,3367,,,,,,,,,,,56,210,58,6,32,26,10,.276
Austin Martin,SS,Twins,,13562,,,,,,,,,,,30,76,17,1,19,6,4,.224
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,4,5,1,,1,,,.200
Michael Massey,2B,Royals,,14313,,,,,,,,,,,29,102,30,6,17,23,,.294
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,43,114,28,3,19,13,10,.246
Luis Matos,CF,Giants,,1558,,,,,,,,,,,21,85,19,2,9,20,,.224
James McCann,C,Orioles,,5596,,,,,,,,,,,27,92,18,1,11,9,,.196
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,25,66,19,3,9,8,,.288
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,55,133,36,2,21,13,9,.271
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,30,95,19,,7,8,3,.200
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,36,96,21,3,9,14,3,.219
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,62,230,63,10,31,34,,.274
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,57,203,46,3,20,14,3,.227
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,55,173,29,6,16,16,2,.168
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,33,105,18,2,14,4,6,.171
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,63,205,55,3,23,22,7,.268
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,56,155,41,6,18,24,4,.265
Drew Millas,C,Nationals,,14892,,,,,,,,,,,4,13,1,,,,1,.077
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,16,30,4,1,6,3,2,.133
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,47,137,22,2,12,9,2,.161
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,52,157,38,2,19,20,,.242
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,58,224,63,11,34,31,2,.281
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,57,173,30,6,23,22,12,.173
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Sean Murphy,C,Braves,,7262,,,,,,,,,,,9,30,4,,1,3,,.133
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,21,45,10,1,7,8,1,.222
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,4,5,,.154
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,44,135,23,3,14,12,1,.170
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,59,218,48,16,34,45,3,.220
Zach Neto,SS,Angels,,14922,,,,,,,,,,,61,205,52,7,21,23,8,.254
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,40,123,27,4,11,10,1,.220
Tomás Nido,C,Mets,,11559,,,,,,,,,,,32,83,19,3,9,8,,.229
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,59,216,48,7,31,31,5,.222
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,3,10,2,1,1,2,,.200
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,16,8,,,5,,2,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,54,185,47,7,24,26,,.254
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,44,156,39,11,32,18,1,.250
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,40,127,30,5,19,20,1,.236
Matt Olson,1B,Braves,,9384,,,,,,,,,,,61,226,53,9,27,34,,.235
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,27,55,11,,5,8,,.200
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,11,20,1,,1,4,,.050
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,52,151,39,4,26,12,9,.258
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,59,219,64,10,27,37,,.292
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,48,6,1,4,5,1,.125
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,,,,,,,,,,,12,23,4,,1,1,,.174
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,7,24,6,,3,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,5,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,62,225,69,10,24,41,,.307
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,63,240,74,5,34,23,9,.308
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,33,132,37,3,19,12,3,.280
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,46,159,31,5,15,14,1,.195
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,66,221,72,9,33,39,4,.326
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,59,195,39,11,25,33,1,.200
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,48,164,44,1,21,13,5,.268
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,61,242,65,17,47,60,9,.269
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,49,199,53,7,28,20,1,.266
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,53,161,30,5,21,22,1,.186
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,47,163,53,4,24,18,14,.325
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,63,255,66,8,24,34,5,.259
Austin Riley,3B,Braves,,11974,,,,,,,,,,,48,188,44,3,28,20,,.234
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,5,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,45,103,22,,8,6,1,.214
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,63,240,55,7,29,25,,.229
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,11,43,9,4,6,6,1,.209
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,17,30,4,,4,3,4,.133
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,54,164,35,1,27,11,7,.213
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,59,218,60,3,24,22,1,.275
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,8,23,3,,3,3,,.130
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,65,254,68,5,28,24,14,.268
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,39,116,26,4,19,8,,.224
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,52,167,39,2,20,19,15,.234
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,51,166,46,3,19,11,6,.277
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,37,94,27,2,12,12,3,.287
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,52,185,50,12,25,39,2,.270
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,,46,107,26,,16,9,1,.243
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,52,166,30,7,23,20,8,.181
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,44,156,31,3,14,13,1,.199
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,60,246,74,12,34,43,1,.301
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,58,216,49,13,33,36,,.227
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,21,61,16,1,8,5,,.262
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,55,195,42,6,18,19,,.215
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,4,9,4,,,2,,.444
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,56,176,41,7,26,30,3,.233
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,45,122,30,3,19,11,3,.246
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,57,218,59,13,29,30,,.271
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,62,257,68,10,45,35,1,.265
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,42,133,30,5,16,13,1,.226
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,57,118,24,1,15,9,6,.203
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,47,142,30,5,20,14,,.211
Jose Siri,CF,Rays,,10696,,,,,,,,,,,51,152,30,6,21,22,7,.197
Austin Slater,CF,Giants,,11427,,,,,,,,,,,26,43,6,,4,1,1,.140
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,31,99,23,2,9,18,,.232
Will Smith,C,Dodgers,,12969,,,,,,,,,,,54,205,60,9,32,38,,.293
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,64,239,76,17,49,53,4,.318
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,57,210,43,5,27,13,7,.205
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,28,80,24,3,9,15,,.300
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,57,213,50,15,27,36,,.235
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,62,223,53,7,30,40,11,.238
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,53,164,42,6,27,22,1,.256
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,48,101,19,4,11,16,1,.188
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,58,190,46,5,31,32,17,.242
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,18,52,9,,6,3,3,.173
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,53,151,27,5,17,15,5,.179
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,39,153,40,7,22,25,3,.261
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,63,218,44,5,24,28,2,.202
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,53,187,39,6,28,17,4,.209
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,56,168,42,4,15,23,6,.250
Fernando Tatis,RF,Padres,,11972,,,,,,,,,,,67,259,74,11,42,33,7,.286
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,57,190,51,5,36,18,5,.268
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,60,203,47,4,25,13,5,.232
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,48,126,25,1,14,9,3,.198
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,52,140,28,1,11,12,,.200
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,34,134,28,4,12,16,15,.209
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,17,52,7,4,8,12,,.135
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,54,209,42,4,24,18,,.201
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,65,236,54,5,27,21,4,.229
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,62,259,74,8,32,24,4,.286
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,,38,113,29,5,16,18,,.257
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,3,6,,.250