Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,156,591,165,38,101,113,5,.279
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,593,151,34,81,105,2,.255
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,533,148,27,87,87,3,.278
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,151,528,134,23,80,86,6,.254
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,116,420,112,14,42,49,1,.267
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,144,487,105,16,55,54,5,.216
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,81,253,66,13,45,46,1,.261
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,96,362,93,6,49,38,9,.257
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,,,,,,,,,,,97,289,83,5,45,30,8,.287
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,115,380,94,7,46,47,4,.247
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,,,,,,,,,,,102,322,65,15,42,39,,.202
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,67,233,58,7,24,28,5,.249
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,58,217,52,6,24,34,,.240
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,73,179,51,5,18,23,1,.285
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,60,158,34,7,19,29,1,.215
Jose Rojas,3B,Angels,,12470,670351,,$-0.00,,,,,,,,,,,61,168,35,6,26,15,2,.208
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,62,217,45,6,26,20,,.207
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,85,272,63,3,23,20,,.232
Eric Sogard,3B,Cubs,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,78,169,42,1,16,12,3,.249
José Rondón,3B,Cardinals,,11324,602922,,$-0.00,,,,,,,,,,,63,80,21,3,13,9,2,.263
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,130,207,35,3,18,21,2,.169
Andrew Velazquez,3B,Yankees,,11459,623205,,$-0.00,,,,,,,,,,,28,67,15,1,11,6,4,.224
Emmanuel Rivera,3B,Royals,,12764,656896,,$-0.00,,,,,,,,,,,29,90,23,1,13,5,2,.256
Pablo Sandoval,3B,Braves,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,69,73,13,4,11,11,,.178
Luke Williams,3B,Phillies,,13073,663897,,$-0.00,,,,,,,,,,,58,98,24,1,8,6,2,.245
Rio Ruiz,3B,Rockies,,9445,547004,,$-0.00,,,,,,,,,,,62,125,21,3,11,10,2,.168
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,15,38,10,1,5,3,,.263
Isaac Paredes,3B,Tigers,,12184,670623,,$-0.00,,,,,,,,,,,23,72,15,1,7,5,,.208
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,2,9,3,1,2,3,,.333
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,16,35,9,,5,1,,.257
Drew Ellis,3B,Diamondbacks,,12691,,,$-0.00,,,,,,,,,,,28,69,9,1,10,5,,.130
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,23,42,5,1,3,8,,.119
Patrick Kivlehan,3B,Padres,,9462,623182,,$-0.00,,,,,,,,,,,5,4,1,,3,2,,.250
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,2,1,1,,,,1,1.000
Alejo Lopez,3B,Reds,,12779,,,$-0.00,,,,,,,,,,,14,23,6,,3,,,.261
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,3,7,1,,1,,,.143
Todd Frazier,3B,Pirates,,2863,453943,frazito01,$-0.00,,,,,,,,,,,13,35,3,,3,4,,.086
Hunter Owen,3B,Pirates,,12811,,,$-0.00,,,,,,,,,,,3,4,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,10,13,1,,1,,,.077
