Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,10,19.33,23,6,16,4,,1,14,1,,1.397,6.52,6.26
Zoilo Almonte,CF/LF,Yankees,,5378,13,36,5,,,1,,2,3,1,,,,,,.139,.162,,,,,,,,,,,,,,
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,13,17.33,24,1,12,8,1,4,14,1,,1.846,7.27,4.37
Carlos Beltrán,DH/RF,Yankees,Factory,2172,109,403,94,23,,15,,46,49,3,1,37,2,4,5,.233,.306,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,70,90.00,46,4,135,24,1,4,14,5,1,0.778,1.40,1.58
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,4,1.00,4,,2,2,,3,3,,,6.000,27.00,14.10
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,40,97.33,101,10,84,34,3,4,47,3,,1.387,4.35,3.79
Francisco Cervelli,C,Yankees,,269,49,146,44,11,1,2,,18,13,1,,11,,5,,.301,.357,,,,,,,,,,,,,,
Preston Claiborne,RP,Yankees,,5944,,,,,,,,,,,,,,,,,,18,21.00,24,1,16,10,3,,7,3,,1.619,3.00,3.20
Matt Daley,RP,Yankees,,3745,,,,,,,,,,,,,,,,,,13,14.33,12,4,10,6,1,1,8,,,1.256,5.02,6.59
Stephen Drew,2B/SS,Yankees,,3668,85,271,44,14,1,7,,18,26,1,1,27,3,,2,.162,.234,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,CJ's Tip-Top Team,164,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,.271,.336,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Sanders Team Sucks,326,148,555,142,25,8,17,,87,58,21,5,56,,6,6,.256,.332,,,,,,,,,,,,,,
Shane Greene,RP/SP,Yankees,,6283,,,,,,,,,,,,,,,,,,15,78.67,81,8,81,29,,6,33,5,,1.398,3.78,3.70
Chase Headley,3B,Yankees,Brasco's Bold Team,3979,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,.243,.313,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Yankees,,3470,,,,,,,,,,,,,,,,,,16,5.33,7,,9,6,1,1,2,,,2.438,3.38,3.10
David Huff,RP,Yankees,,1022,,,,,,,,,,,,,,,,,,46,59.00,61,5,39,23,2,1,22,4,,1.424,3.36,4.00
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281,,,,,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,,,,,,,,,,,,,,,,,,59,51.67,45,5,67,20,4,1,26,3,4,1.258,4.53,2.75
Hiroki Kuroda,SP,Yankees,Who's on First,4605,,,,,,,,,,,,,,,,,,32,199.00,191,20,146,35,,7,82,11,,1.136,3.71,3.57
Chris Leroux,RP,Yankees,,1928,,,,,,,,,,,,,,,,,,2,2.00,7,,3,2,1,,5,,,4.500,22.50,1.60
Brian McCann,1B/C/DH,Yankees,Factory,1824,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,,,,,,,,,,,,,,,,,,32,200.00,222,25,175,33,4,3,90,10,,1.275,4.05,3.46
Jim Miller,RP,Yankees,,387,,,,,,,,,,,,,,,,,,2,2.67,7,3,2,2,,,6,,,3.375,20.25,18.48
Bryan Mitchell,RP,Yankees,,6284,,,,,,,,,,,,,,,,,,3,11.00,10,,7,3,,2,3,,,1.182,2.45,3.19
John Ryan Murphy,C,Yankees,,5377,32,81,23,4,,1,,7,9,,,4,,,,.284,.306,,,,,,,,,,,,,,
Iván Nova,SP,Yankees,,258,,,,,,,,,,,,,,,,,,4,20.67,32,6,12,6,,2,19,2,,1.839,8.27,6.87
Josh Outman,RP,Yankees,,4794,,,,,,,,,,,,,,,,,,40,28.33,24,4,26,16,2,,9,4,,1.412,2.86,4.58
Eury Perez,RF,Yankees,,5194,4,10,2,,,,,2,,1,,,,,,.200,.205,,,,,,,,,,,,,,
David Phelps,RP/SP,Yankees,,5150,,,,,,,,,,,,,,,,,,32,113.00,115,13,92,46,2,7,55,5,1,1.425,4.38,4.32
Michael Pineda,SP,Yankees,Springfield Bullies,4268,,,,,,,,,,,,,,,,,,13,76.33,56,5,59,7,,,16,5,,0.825,1.89,2.68
Jose Pirela,2B,Yankees,,348,7,24,8,1,2,,,6,3,,,1,,,,.333,.386,,,,,,,,,,,,,,
Martín Prado,2B/3B/LF,Yankees,Factory,1843,143,536,151,26,4,12,,62,58,3,1,26,,7,4,.282,.322,,,,,,,,,,,,,,
José Ramírez,RP/SP,Yankees,,6160,,,,,,,,,,,,,,,,,,8,10.00,11,2,10,7,,2,6,,,1.800,5.40,6.40
Antoan Richardson,CF,Yankees,,5386,13,16,5,,,,,2,1,5,,1,,,,.312,.379,,,,,,,,,,,,,,
Brian Roberts,2B/DH,Yankees,,445,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,.237,.291,,,,,,,,,,,,,,
David Robertson,RP,Yankees,Jobu,242,,,,,,,,,,,,,,,,,,63,64.33,45,7,96,23,2,1,22,4,39,1.057,3.08,2.56
Alex Rodriguez,3B/DH,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,,,,,,,,,,,,,,,,,,2,2.00,1,,1,1,,,,,,1.000,,3.60
Esmil Rogers,RP/SP,Yankees,,3778,,,,,,,,,,,,,,,,,,34,45.67,50,8,44,17,,2,29,2,,1.467,5.72,4.70
Austin Romine,C,Yankees,,281,7,13,3,1,,,,2,1,,,,,,,.231,.235,,,,,,,,,,,,,,
Brendan Ryan,2B/SS,Yankees,,3521,49,114,19,4,,,,5,8,,2,4,,3,2,.167,.182,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,,,,,,,,,,,,,,,,,,8,46.00,58,10,48,10,,4,27,3,,1.478,5.28,4.75
Scott Sizemore,2B,Yankees,,1224,6,16,5,2,,,,3,4,,,,,,,.312,.325,,,,,,,,,,,,,,
Alfonso Soriano,OF/DH,Yankees,,2697,67,226,50,15,,6,,22,23,1,,6,1,2,4,.221,.262,,,,,,,,,,,,,,
Ichiro Suzuki,CF/RF,Yankees,,4362,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,DEWMAN's Team,6803,,,,,,,,,,,,,,,,,,20,136.33,123,15,141,21,,4,42,13,,1.056,2.77,3.01
Mark Teixeira,1B,Yankees,Lazar's Team,285,123,440,95,14,,22,,56,62,1,1,58,3,6,4,.216,.311,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,,,,,,,,,,,,,,,,,,69,78.67,63,4,76,24,1,3,26,3,3,1.106,2.97,2.82
Zelous Wheeler,3B,Yankees,,3149,29,57,11,,,2,,6,5,,,2,,1,1,.193,.233,,,,,,,,,,,,,,
Chase Whitley,RP/SP,Yankees,,5640,,,,,,,,,,,,,,,,,,24,75.67,94,10,60,18,,4,44,4,,1.480,5.23,4.10
Chris Young,CF/LF/RF,Yankees,,3686,111,325,72,20,,11,,40,38,8,3,32,2,5,3,.222,.300,,,,,,,,,,,,,,
