Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.40,,,,,,,,,,,,,,,,,,,,,21,149.00,97,8,172,11,1,2,28,12,4,,0.725,1.69,1.73
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$24.35,,,,,,,,,,,,,,,,,,,,,72,68.67,35,4,104,11,2,2,14,3,2,47,0.670,1.83,1.31
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$19.49,,,,,,,,,,,,,,,,,,,,,32,175.67,150,20,179,50,6,8,68,16,11,,1.139,3.48,3.43
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$15.30,,,,,,,,,,,,,,,,,,,,,20,110.33,77,4,129,33,,8,26,12,5,,0.997,2.12,2.35
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.18,151,556,153,34,3,27,7,79,90,4,1,48,1,10,8,,.275,.339,.493,.367,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$7.26,126,390,89,14,1,27,3,49,72,1,3,64,1,2,1,,.228,.339,.477,.356,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$7.09,156,568,162,31,,18,5,69,90,,2,55,9,4,6,,.285,.349,.435,.344,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$2.28,137,406,100,26,,25,3,64,68,6,2,63,4,4,2,1,.246,.351,.495,.369,,,,,,,,,,,,,,,
Joe Blanton,RP,Dodgers,,2279,430599,blantjo01,$1.21,,,,,,,,,,,,,,,,,,,,,75,80.00,55,7,80,26,4,2,22,7,2,,1.012,2.48,3.14
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.41,,,,,,,,,,,,,,,,,,,,,26,136.33,133,21,134,52,3,7,69,10,6,,1.357,4.56,4.37
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-2.36,,,,,,,,,,,,,,,,,,,,,73,74.00,52,11,83,22,,2,25,3,2,,1.000,3.04,3.76
Ross Stripling,SP,Dodgers,,6580,548389,,$-6.29,,,,,,,,,,,,,,,,,,,,,22,100.00,96,10,74,30,3,1,44,5,9,,1.260,3.96,3.76
Julio Urías,SP,Dodgers,,10018,628711,,$-6.94,,,,,,,,,,,,,,,,,,,,,18,77.00,81,5,84,31,,4,29,5,2,,1.455,3.39,3.13
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-9.01,104,334,88,14,2,11,1,45,45,5,2,24,,7,3,,.263,.323,.416,.327,,,,,,,,,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,502032,norribu01,$-10.77,,,,,,,,,,,,,,,,,,,,,35,113.00,116,14,102,49,4,3,64,6,10,,1.460,5.10,4.18
Adam Liberatore,RP,Dodgers,,6220,571893,,$-11.07,,,,,,,,,,,,,,,,,,,,,58,42.67,34,2,47,17,4,2,16,2,2,,1.195,3.38,2.56
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-11.39,,,,,,,,,,,,,,,,,,,,,14,60.33,56,5,66,20,,3,25,1,4,,1.260,3.73,3.13
Grant Dayton,RP,Dodgers,,6266,594795,,$-11.54,,,,,,,,,,,,,,,,,,,,,25,26.33,14,4,39,6,,1,6,,1,,0.759,2.05,2.91
Luis Avilán,RP,Dodgers,,5382,501593,avilalu01,$-12.32,,,,,,,,,,,,,,,,,,,,,27,19.67,12,,28,10,4,2,7,3,,,1.119,3.20,1.47
Vidal Nuño,RP,Dodgers,,6444,573064,nunovi01,$-12.63,,,,,,,,,,,,,,,,,,,,,55,58.67,67,11,51,11,2,2,23,1,1,,1.330,3.53,4.36
Chris Hatcher,RP,Dodgers,,4924,501822,hatchch02,$-13.34,,,,,,,,,,,,,,,,,,,,,37,40.67,40,8,43,21,4,1,25,5,4,,1.500,5.53,4.87
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-14.91,,,,,,,,,,,,,,,,,,,,,64,50.67,56,4,44,15,2,3,23,1,1,,1.401,4.09,3.34
Louis Coleman,RP,Dodgers,,5077,488786,colemlo01,$-15.01,,,,,,,,,,,,,,,,,,,,,61,48.00,45,5,45,24,2,3,25,2,1,,1.438,4.69,4.14
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-15.05,,,,,,,,,,,,,,,,,,,,,10,40.00,29,2,44,26,1,2,22,2,3,,1.375,4.95,3.58
Josh Ravin,RP,Dodgers,,6189,502051,,$-15.82,,,,,,,,,,,,,,,,,,,,,10,9.67,2,1,13,4,,,1,,,,0.621,0.93,3.00
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-15.91,80,236,53,11,,13,,31,32,5,1,26,,,,,.225,.302,.436,.324,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-16.39,,,,,,,,,,,,,,,,,,,,,37,35.00,43,4,42,11,2,1,18,1,,,1.543,4.63,3.04
José De León,SP,Dodgers,,11093,592254,,$-17.86,,,,,,,,,,,,,,,,,,,,,4,17.00,19,5,15,7,1,3,12,2,,,1.529,6.35,6.75
Brock Stewart,SP,Dodgers,,11524,592779,,$-18.05,,,,,,,,,,,,,,,,,,,,,7,28.00,33,7,25,12,1,,18,2,2,,1.607,5.79,5.74
Carlos Frias,SP,Dodgers,,7452,516910,,$-18.19,,,,,,,,,,,,,,,,,,,,,1,4.00,2,,3,1,,,,,,,0.750,,2.35
Yimi García,RP,Dodgers,,6811,554340,,$-18.30,,,,,,,,,,,,,,,,,,,,,9,8.33,9,,4,1,,1,3,,,,1.200,3.24,2.86
Ian Thomas,RP,Dodgers,,7094,621962,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt West,RP,Dodgers,,5537,519411,,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-19.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Beachy,SP,Dodgers,,4980,545404,beachbr01,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Burgos,SP,Dodgers,,10522,548183,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chase De Jong,SP,Dodgers,,11587,608328,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yaisel Sierra,SP,Dodgers,,11339,666888,,$-19.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chin-Hui Tsao,SP,Dodgers,,10565,425835,,$-19.74,,,,,,,,,,,,,,,,,,,,,2,1.67,1,,,3,,,1,,1,,2.400,5.40,8.50
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-20.83,,,,,,,,,,,,,,,,,,,,,1,4.67,8,1,4,2,1,,6,,1,,2.143,11.57,4.81
Layne Somsen,RP,Dodgers,,11450,643550,,$-21.05,,,,,,,,,,,,,,,,,,,,,2,2.33,6,2,2,3,,,5,,,,3.857,19.29,16.39
Jacob Rhame,P,Dodgers,,11089,642008,,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Toles,CF,Dodgers,,11528,592808,,$-22.94,48,105,33,9,1,3,,19,16,1,1,8,2,1,1,,.314,.365,.505,.367,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$-23.16,,,,,,,,,,,,,,,,,,,,,4,11.33,25,4,5,4,,,15,1,2,,2.559,11.91,7.86
Shawn Zarraga,C,Dodgers,,7189,519452,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-23.57,21,32,5,1,,,,3,2,,,5,,,,,.156,.270,.188,.226,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290,,,,,,,,,,,,,,,
Rob Segedin,LF,Dodgers,,6078,574847,,$-28.36,40,73,17,2,1,2,,9,12,,,6,,2,2,,.233,.301,.370,.295,,,,,,,,,,,,,,,
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-28.67,34,67,20,3,,1,1,6,7,1,,1,,,,,.299,.309,.388,.324,,,,,,,,,,,,,,,
Chris Taylor,SS,Dodgers,,6789,621035,,$-30.23,36,61,13,2,2,1,1,8,7,,,4,1,,,,.213,.262,.361,.280,,,,,,,,,,,,,,,
Scott Van Slyke,1B/LF/RF,Dodgers,,4716,475100,vanslsc01,$-31.12,52,102,23,6,,1,1,10,7,1,2,5,1,5,1,,.225,.292,.314,.271,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-31.74,30,81,15,2,1,,1,8,6,,1,4,,1,1,,.185,.230,.235,.216,,,,,,,,,,,,,,,
Andre Ethier,LF/RF,Dodgers,,4708,444843,ethiean01,$-32.06,16,24,5,1,,1,,2,2,,,2,1,,,,.208,.269,.375,.266,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Dodgers,,5415,573131,rufda01,$-32.28,43,83,17,2,,3,,8,9,,1,4,,,2,,.205,.236,.337,.243,,,,,,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,DH,Dodgers,,9519,571657,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Dodgers,,11509,666783,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Dodgers,,194,572910,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,2B,Dodgers,,7435,608672,,$-32.60,7,6,1,,,,,1,,,,,,,,,.167,.167,.167,.150,,,,,,,,,,,,,,,
Willie Calhoun,2B,Dodgers,,11452,641432,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B,Dodgers,,11399,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Tarsovich,2B,Dodgers,,11510,664897,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devan Ahart,CF,Dodgers,,10978,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Brown,CF,Dodgers,,4848,446395,brownco01,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rico Noel,CF,Dodgers,,5298,592596,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Dodgers,,6491,607256,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,644407,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Walters,2B,Dodgers,,5314,595025,walteza01,$-33.00,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Dodgers,,4026,461416,venabwi01,$-33.85,12,18,1,1,,,,2,,,,,,1,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Alex Guerrero,3B/LF,Dodgers,,7345,648717,,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B/3B/LF,Dodgers,,4700,467070,herreel01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
