Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Baines,DH,White Sox,,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313
Wilson Betemit,DH,Orioles,,1391,,,,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,,,
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Bonvechio,DH,Padres,,4027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Boyer,DH,Cubs,,2730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,,,,,,,,,,,,,,,,,,,,,162,582,168,27,,15,,240,62,82,,,79,11,3,4,,.289,.374,.412,.345
Tony Caldwell,DH,Marlins,,6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,,,,,,,,,,,,,,,,,,,,,86,216,64,18,2,9,,113,34,43,1,,22,,2,3,,.296,.362,.523,.380
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,,,,,,,,,,,9,18,5,1,,,,6,2,,,,1,,,,,.278,.316,.333,.292
Lee Cruz,DH,White Sox,,957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Castillo,DH,Padres,,5794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashun Dixon,DH,Athletics,,5180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dore,DH,Padres,,5353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,,,,,,,,,,,,,,,,,,,,,135,485,119,28,1,14,,191,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Brendan Duffy,DH,Diamondbacks,,3710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,,,,,,,,,,,,,,,,,,,,,149,525,115,15,,34,,232,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Chris Ellison,DH,Diamondbacks,,5896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Fatse,DH,Brewers,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Yankees,,5945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Felmy,DH,Giants,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,,,,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,47,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Grant Gerrard,DH,Rangers,,4521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casio Grider,DH,Dodgers,,5981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B.J. Guinn,DH,Padres,,5793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,,,,,,,,,,,,,,,,,,,,,82,262,53,8,1,12,,99,31,37,2,,32,2,5,,,.202,.301,.378,.301
Tyler Johnson,DH,Angels,,1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Jones,DH,Yankees,,959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Katin,DH,Brewers,,3194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lafrenz,DH,Phillies,,5418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch LeVier,DH,Athletics,,5405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,,,,,,,,,,,,,,,,,,,,,143,465,134,26,1,23,,231,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Erik Lis,DH,Twins,,1584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Lopez,DH,Marlins,,5914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lormand,DH,Giants,,4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Lugo,DH,Angels,,5821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Manuel,DH,Mets,,2217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Marquis,DH,Red Sox,,6476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,,,,,,159,605,181,36,,14,,259,68,83,,2,54,10,1,8,,.299,.353,.428,.336
Dale Mollenhauer,DH,White Sox,,960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Mariners,,1672,,,,,,,,,,,,,,,,,,,,,156,602,167,34,,23,,270,64,80,,,49,6,5,1,,.277,.336,.449,.340
Sergio Morales,DH,White Sox,,961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Oquendo,DH,Cardinals,,3548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,,,,,,,,,,,,,,,,,,,,,137,518,160,38,2,30,,292,84,103,4,,76,27,1,5,,.309,.395,.564,.397
Gabriel Ortiz,DH,Athletics,,4873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergio Pedroza,DH,Rays,,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pena,DH,Royals,,569,,,,,,,,,,,,,,,,,,,,,89,280,58,13,1,8,,97,38,25,1,3,43,5,4,,1,.207,.320,.346,.293
Jerome Pena,DH,Orioles,,6008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jairo Perez,DH,Twins,,5943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Plagman,DH,Tigers,,5910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashley Ponce,DH,Pirates,,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Ramirez,DH,Rangers,,4691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reed,DH,Cubs,,2732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,DH,Yankees,,3664,,,,,,,,,,,,,,,,,,,,,135,445,98,14,,21,,175,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Gustavo Rosendo,DH,Athletics,,4874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Santana,DH,Twins,,1585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Scioscia,DH,Angels,,5822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,,,,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,105,27,40,1,1,30,1,4,4,,.241,.326,.415,.323
Juan Silverio,DH,White Sox,,962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,,,,,,,,,,,,,,,,,,,,,117,368,93,27,,8,,144,49,40,,,39,4,3,,,.253,.329,.391,.317
Sammy Sosa,DH,Rangers,,4523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sweeney,DH,Cubs,,4869,,,,,,,,,,,,,,,,,,,,,70,192,51,13,2,6,,86,19,19,1,,17,,,1,2,.266,.321,.448,.336
Brett Tanos,DH,Rockies,,5777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,,,,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,281,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Boomer Whiting,DH,Nationals,,5381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
