Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos Rodón,SP,Giants,,10466,607074,,$-0.00,31,178.00,131,237,52,57,14,,1.028,2.88,,,,,,,,
Thairo Estrada,None,Giants,,11616,642731,,$-0.00,,,,,,,,,,,140,488,127,14,71,62,21,.260
Logan Webb,SP,Giants,,12346,657277,,$-0.00,32,192.33,174,163,49,62,15,,1.159,2.90,,,,,,,,
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,,,,,,,,,,,134,380,104,23,57,70,3,.274
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,68,67.67,54,80,30,19,6,27,1.241,2.53,,,,,,,,
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,151,525,120,19,72,71,,.229
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,148,485,104,17,73,57,5,.214
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,125,277,73,7,49,34,12,.264
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,28,149.67,152,151,43,62,7,,1.303,3.73,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,118,407,94,9,50,52,1,.231
Luis González,CF,Giants,,12190,670768,,$-0.00,5,6.33,9,,1,4,,,1.579,5.68,98,311,79,4,31,36,10,.254
Darin Ruf,None,Giants,,5415,573131,rufda01,$-0.00,1,2.00,1,,,,,,0.500,,118,334,68,11,52,45,2,.204
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,89,266,65,14,31,42,,.244
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,26,130.67,132,131,30,74,8,,1.240,5.10,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,,,,,,,,,,,97,261,56,11,34,25,2,.215
John Brebbia,RP,Giants,,11846,605154,,$-0.00,76,68.00,71,54,18,24,6,,1.309,3.18,,,,,,,,
Jakob Junis,SP,Giants,,11582,596001,,$-0.00,23,112.00,120,98,25,55,5,,1.295,4.42,,,,,,,,
LaMonte Wade,LF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,77,217,45,8,29,26,1,.207
David Villar,3B,Giants,,13491,681584,,$-0.00,,,,,,,,,,,52,156,36,9,21,24,,.231
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,,,,,,,,,,,104,243,52,5,31,24,2,.214
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,78,254,54,8,25,23,1,.213
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,68,75.67,73,49,23,30,3,,1.269,3.57,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-0.00,55,49.33,55,52,24,22,4,3,1.601,4.01,,,,,,,,
Jarlín García,RP,Giants,,11335,606424,,$-0.00,58,65.00,60,56,18,27,1,1,1.200,3.74,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,,,,,,,,,,,36,98,26,4,14,12,1,.265
Austin Wynns,C,Giants,,11719,642851,,$-0.00,2,2.00,3,,1,3,,,2.000,13.50,65,162,42,3,14,21,,.259
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,57,148,30,5,20,17,,.203
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,60,180,43,2,17,14,,.239
Stuart Fairchild,CF,Giants,,12804,656413,,$-0.00,,,,,,,,,,,46,97,24,5,14,6,,.247
Sam Long,RP,Giants,,13678,669674,,$-0.00,28,42.33,39,33,14,17,1,1,1.252,3.61,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-0.00,39,44.33,48,39,13,25,3,1,1.376,5.08,,,,,,,,
Scott Alexander,RP,Giants,,7395,518397,,$-0.00,17,17.33,12,10,1,2,,2,0.750,1.04,1,,,,,,,
Alex Young,SP,Giants,,12657,622065,,$-0.00,25,26.67,29,21,11,7,1,,1.500,2.36,,,,,,,,
Yermín Mercedes,C,Giants,,11953,606213,,$-0.00,,,,,,,,,,,31,73,17,1,9,8,,.233
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,29,72,11,,7,4,5,.153
Lewis Brinson,None,Giants,,6434,621446,,$-0.00,,,,,,,,,,,16,36,6,3,5,4,1,.167
Angel Rondón,SP,Giants,,13103,,,$-0.00,1,5.00,1,4,3,,1,,0.800,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-0.00,21,15.33,17,15,9,9,2,1,1.696,5.28,,,,,,,,
Luis F. Ortiz,RP,Giants,,12303,656814,,$-0.00,6,8.67,5,6,3,1,,,0.923,1.04,,,,,,,,
Yunior Marte,SP,Giants,,13276,628708,,$-0.00,39,48.00,47,44,22,29,1,,1.438,5.44,,,,,,,,
Mauricio Llovera,SP,Giants,,13025,661440,,$-0.00,17,16.33,14,20,8,8,,,1.347,4.41,,,,,,,,
Ford Proctor,SS,Giants,,13444,,,$-0.00,,,,,,,,,,,7,18,2,1,3,6,,.111
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-0.00,42,37.00,41,25,12,28,1,3,1.432,6.81,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-0.00,8,25.00,33,28,8,16,1,,1.640,5.76,,,,,,,,
Shelby Miller,None,Giants,,3456,571946,millesh01,$-0.00,4,7.00,6,14,3,5,,,1.286,6.43,,,,,,,,
Austin Dean,None,Giants,,10151,621573,,$-0.00,,,,,,,,,,,3,8,3,,1,,,.375
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,,,,,,,,,,,22,52,7,1,7,3,,.135
Donovan Walton,SS,Giants,,12021,622268,,$-0.00,1,1.00,3,,1,3,,,4.000,27.00,25,76,12,1,9,8,,.158
Cole Waites,RP,Giants,,14837,,,$-0.00,7,5.67,6,4,4,2,,,1.765,3.18,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,,,,,,,,,,,5,14,1,1,1,1,,.071
Sam Delaplane,RP,Giants,,13215,,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Guzman,None,Giants,,12339,660422,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Giants,,11750,657610,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Giants,,10589,592865,,$-0.00,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-0.00,,,,,,,,,,,5,15,3,,1,,,.200
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ka'ai Tom,CF,Giants,,12134,664789,,$-0.00,,,,,,,,,,,1,1,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,,,,,,,,,,,9,20,2,,4,,,.100
Gregory Santos,SP,Giants,,13651,666619,,$-0.00,2,3.67,3,2,3,2,,,1.636,4.91,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-0.00,31,61.33,71,39,29,35,2,,1.630,5.14,,,,,,,,
Bryce Johnson,CF,Giants,,13315,,,$-0.00,,,,,,,,,,,11,18,2,,1,2,,.111
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Michael Papierski,C,Giants,,13303,657709,,$-0.00,,,,,,,,,,,39,91,13,1,7,4,,.143
Kevin Padlo,3B,Giants,,11762,656821,,$-0.00,,,,,,,,,,,13,33,4,,,3,,.121
Thomas Szapucki,SP,Giants,,12999,,,$-0.00,11,15.00,19,18,7,12,,,1.733,7.20,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-0.00,5,19.00,34,17,4,14,,,2.000,6.63,,,,,,,,
