Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$21.42,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$15.93,114,384,105,25,,25,,54,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$12.78,152,563,141,25,8,6,,72,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$4.99,137,493,107,21,1,18,,71,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-2.86,121,462,123,25,,8,,44,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Reds,,1372,430910,penabr01,$-7.65,115,348,88,18,1,5,,23,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280,,,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-9.24,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-9.41,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256,,,,,,,,,,,,,,,,,,
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-10.88,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284,,,,,,,,,,,,,,,,,,
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$-13.57,49,144,39,10,1,6,,19,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-14.14,62,220,56,16,,6,,32,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-15.66,83,247,58,12,,2,,22,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268,,,,,,,,,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-16.03,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-17.65,21,54,10,,,1,,3,1,,,10,4,1,,,2,.185,.233,.241,.209,.214,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-22.91,18,33,8,,1,,,5,1,,,6,1,,,,,.242,.265,.303,.296,.253,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-23.07,5,11,2,,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-23.17,11,27,6,,,,,3,2,,1,12,1,,1,,,.222,.276,.222,.400,.217,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-24.15,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-25.57,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-26.06,21,30,3,1,,,,1,1,1,,8,,,,1,,.100,.097,.133,.130,.106,,,,,,,,,,,,,,,,,,
