Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,81,257,593,43.34,150,173,86.71,760,610,104,68,33,101,9.38,7.53,1.28,1.247,28:18
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Zach Collins,C,Trailblazers,Schellackers,3533,77,189,400,47.25,94,126,74.60,512,324,71,25,66,91,6.65,4.21,0.92,1.182,17:36
Seth Curry,PG,Trailblazers,Team Erik,2923,74,212,465,45.59,44,52,84.62,581,120,66,36,12,48,7.85,1.62,0.89,0.649,18:54
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Trailblazers,Buchanalia,2753,60,189,388,48.71,49,73,67.12,460,269,74,67,53,120,7.67,4.48,1.23,2.000,23:35
Gerald Henderson,SG,Trailblazers,,1630,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Trailblazers,,1022,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,71,216,424,50.94,50,71,70.42,541,217,53,31,30,61,7.62,3.06,0.75,0.859,18:41
Meyers Leonard,C,Trailblazers,,2770,61,132,242,54.55,43,51,84.31,357,233,75,13,9,22,5.85,3.82,1.23,0.361,14:23
Damian Lillard,PG,Trailblazers,Team Erik,2768,80,681,1533,44.42,468,513,91.23,2067,371,551,88,34,122,25.84,4.64,6.89,1.525,35:28
Nassir Little,SF,Trailblazers,,3859,,,,,,,,,,,,,,,,,,0:00
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,571,1243,45.94,159,192,82.81,1468,282,207,55,28,83,20.97,4.03,2.96,1.186,33:56
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,,3065,72,420,826,50.85,282,365,77.26,1125,748,233,71,103,174,15.62,10.39,3.24,2.417,27:25
Cameron Oliver,PF,Trailblazers,,3570,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Trailblazers,,3395,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,20,28,63,44.44,9,16,56.25,75,13,13,1,,1,3.75,0.65,0.65,0.050,7:02
Gary Trent,SG,Trailblazers,,3698,15,16,50,32.00,3,7,42.86,40,11,5,1,2,3,2.67,0.73,0.33,0.200,7:22
Evan Turner,SF,Trailblazers,Schellackers,2520,73,204,443,46.05,75,106,70.75,494,328,283,33,18,51,6.77,4.49,3.88,0.699,21:00
