Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,,,,,,,,,,,57,198,39,4,22,7,.197
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,,,,,,,,,,,69,202,41,8,23,1,.203
Mike Aviles,3B/RF/SS,Braves,,1400,,,,,,,,,,,68,167,35,1,6,2,.210
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Josh Bell,1B/RF,Pirates,Team Jim,6324,,,,,,,,,,,45,128,35,3,19,,.273
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,,,,,,,,,,,106,241,54,1,18,6,.224
Jabari Blash,RF,Padres,,5681,,,,,,,,,,,38,71,12,3,5,1,.169
Peter Bourjos,CF/RF,Phillies,,1703,,,,,,,,,,,123,355,89,5,23,6,.251
Ryan Braun,LF/RF,Brewers,Team Erik,3173,,,,,,,,,,,135,511,156,30,91,16,.305
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,,,,,,,,,,,40,95,17,4,12,2,.179
Jay Bruce,RF,Mets,Sole City Sox,2879,,,,,,,,,,,147,539,135,33,99,4,.250
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,,,,,,,,,,,99,261,49,6,30,2,.188
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Alex Dickerson,LF/RF,Padres,Team Mike,6925,,,,,,,,,,,84,253,65,10,37,5,.257
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,,,,,,,,,,,134,461,130,16,53,1,.282
Adam Eaton,CF/RF,Nationals,,5316,,,,,,,,,,,157,619,176,14,59,14,.284
Ramon Flores,CF/RF,Brewers,,6082,,,,,,,,,,,104,249,51,2,19,3,.205
Jeff Francoeur,LF/RF,Marlins,,2206,,,,,,,,,,,125,307,78,7,34,2,.254
Adam Frazier,2B/LF/RF,Pirates,,10158,,,,,,,,,,,66,146,44,2,11,4,.301
Carlos González,RF,Rockies,Team Lorin,3837,,,,,,,,,,,150,584,174,25,100,2,.298
Curtis Granderson,CF/RF,Mets,Team Jim,321,,,,,,,,,,,150,545,129,30,59,4,.237
Bryce Harper,RF,Nationals,Ballbusters,5074,,,,,,,,,,,147,506,123,24,86,21,.243
Chris Heisey,LF/RF,Nationals,,2866,,,,,,,,,,,83,139,30,9,17,,.216
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,142,530,122,7,49,11,.230
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,Buchanalia,6470,,,,,,,,,,,131,335,82,2,12,30,.245
Matt Kemp,LF/RF,Braves,Schellackers,4676,,,,,,,,,,,156,623,167,35,108,1,.268
David Lough,LF/RF,Phillies,,1437,,,,,,,,,,,30,67,16,,4,1,.239
Nick Markakis,RF,Braves,Ballbusters,494,,,,,,,,,,,158,599,161,13,89,,.269
Brandon Moss,1B/LF/RF,Cardinals,Ballbusters,3401,,,,,,,,,,,128,413,93,28,67,1,.225
Kirk Nieuwenhuis,CF/RF,Brewers,Schellackers,2179,,,,,,,,,,,125,335,70,13,44,8,.209
Jimmy Paredes,LF/RF,Phillies,,295,,,,,,,,,,,83,158,35,5,19,,.222
Jarrett Parker,LF/RF,Giants,,5430,,,,,,,,,,,63,127,30,5,14,,.236
Gerardo Parra,1B/LF/RF,Rockies,Team Jim,3692,,,,,,,,,,,102,368,93,7,39,6,.253
Jordan Patterson,RF,Rockies,,10703,,,,,,,,,,,10,18,8,,2,,.444
Hunter Pence,RF,Giants,Schellackers,3026,,,,,,,,,,,106,395,114,13,57,1,.289
David Peralta,RF,Diamondbacks,Team Jim,9450,,,,,,,,,,,48,171,43,4,15,2,.251
Brett Phillips,RF,Brewers,,10699,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Cardinals,Buchanalia,6487,,,,,,,,,,,153,582,159,22,85,7,.273
Gregory Polanco,LF/RF,Pirates,Sole City Sox,5723,,,,,,,,,,,144,527,136,22,86,17,.258
Yasiel Puig,RF,Dodgers,Doppelganger,6130,,,,,,,,,,,104,334,88,11,45,5,.263
Hernán Pérez,2B/3B/RF,Brewers,Team Mike,1245,,,,,,,,,,,123,404,110,13,56,34,.272
Ryan Raburn,LF/RF,Rockies,Team Lorin,1261,,,,,,,,,,,113,223,49,9,30,,.220
Michael Reed,RF,Brewers,,5920,,,,,,,,,,,8,22,4,,,1,.182
Sean Rodríguez,1B/2B/RF/SS,Braves,Team Erik,631,,,,,,,,,,,140,300,81,18,56,2,.270
Justin Ruggiano,RF,Mets,,4910,,,,,,,,,,,9,24,8,2,7,,.333
Domingo Santana,RF,Brewers,Doppelganger,6873,,,,,,,,,,,77,246,63,11,32,2,.256
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Giancarlo Stanton,RF,Marlins,Team Mike,4949,,,,,,,,,,,119,413,99,27,74,,.240
Ichiro Suzuki,RF,Marlins,Buchanalia,4362,,,,,,,,,,,143,327,95,1,22,10,.291
Matt Szczur,CF/LF/RF,Cubs,Sith Lords,5326,,,,,,,,,,,107,185,48,5,24,2,.259
Trayce Thompson,CF/LF/RF,Dodgers,Team Lorin,932,,,,,,,,,,,80,236,53,13,32,5,.225
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,,,,,,,,,,,140,530,144,31,83,2,.272
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,15,22,5,,1,,.227
Mac Williamson,RF,Giants,,6909,,,,,,,,,,,54,112,25,6,15,,.223
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,,,,,,,,,,,147,523,142,18,76,6,.272
