Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Rojas,2B/RF/SS,Diamondbacks,,12193,668942,,$9.91,100.69,382.19,103.78,24.36,3.11,12.09,1.13,65.44,53.46,18.92,7.50,48.25,0.88,2.90,3.08,0.51,.272,.355,.446,.355,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.75,133.06,434.04,112.33,26.41,1.86,20.21,2.10,69.82,67.10,3.60,0.84,46.13,2.23,5.66,3.32,0.04,.259,.335,.468,.351,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$1.85,120.22,401.79,109.66,21.28,2.65,14.54,3.24,48.79,59.46,2.45,0.47,34.68,2.32,3.17,2.02,0.19,.273,.334,.448,.346,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,,6003,606466,,$1.00,126.26,328.94,93.75,19.14,4.09,11.75,4.09,46.28,43.22,4.28,0.95,29.07,1.15,3.16,2.24,0.44,.285,.346,.475,.367,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$1.00,,,,,,,,,,,,,,,,,,,,,26.12,128.19,126.55,22.06,116.52,35.64,2.43,7.24,64.76,7.41,7.39,,1.265,4.55,4.47
Zac Gallen,SP,Diamondbacks,,12495,668678,,$1.00,,,,,,,,,,,,,,,,,,,,,27.78,65.31,55.29,8.00,72.99,21.37,0.27,2.49,26.03,4.73,2.98,,1.174,3.59,3.54
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,96.91,246.80,59.06,12.34,0.30,10.12,0.82,30.39,35.43,0.32,0.16,30.38,4.11,3.00,1.16,0.63,.239,.328,.415,.325,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.06,,,,,,,,,,,,,,,,,,,,,22.14,116.13,115.15,18.17,104.42,35.90,2.09,4.27,57.44,6.88,8.00,,1.301,4.45,4.32
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$-0.16,,,,,,,,,,,,,,,,,,,,,56.40,63.50,57.87,7.11,61.37,23.00,2.39,4.83,27.66,4.28,3.65,7.23,1.274,3.92,3.83
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-1.80,,,,,,,,,,,,,,,,,,,,,24.97,101.99,99.95,15.49,100.77,34.20,0.80,3.62,50.20,6.08,9.59,,1.315,4.43,4.19
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-2.10,133.55,393.44,87.51,17.68,1.19,20.33,3.85,61.26,54.28,3.90,1.45,46.90,3.01,4.75,3.52,0.23,.222,.310,.428,.327,,,,,,,,,,,,,,,
Tyler Clippard,RP,Diamondbacks,,2427,461325,clippty01,$-2.29,,,,,,,,,,,,,,,,,,,,,60.33,62.00,54.48,8.42,64.04,19.80,0.71,3.81,26.75,4.21,2.37,0.28,1.198,3.88,3.91
Josh Reddick,DH/RF,Diamondbacks,,170,502210,reddijo01,$-3.27,131.69,448.36,112.96,18.37,2.35,13.59,3.41,55.88,52.28,4.86,1.65,41.64,1.77,0.98,4.44,0.74,.252,.314,.394,.318,,,,,,,,,,,,,,,
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$-5.43,93.28,122.69,33.61,6.41,1.25,4.99,0.16,21.62,17.12,6.08,1.17,13.53,0.30,2.45,0.79,0.13,.274,.355,.469,.366,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-6.79,,,,,,,,,,,,,,,,,,,,,26.68,78.96,74.62,13.39,85.58,30.52,0.58,3.58,40.58,4.47,4.71,,1.332,4.62,4.41
Pavin Smith,1B/CF/LF/RF,Diamondbacks,,12692,656976,,$-6.82,84.83,297.85,81.91,17.43,2.52,9.42,0.38,44.57,43.38,2.63,0.84,39.41,0.90,1.69,4.15,0.08,.275,.358,.445,.353,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-8.55,72.55,159.04,36.16,10.33,0.48,5.24,1.53,17.40,20.33,0.99,0.35,16.30,0.39,1.23,1.60,0.34,.227,.301,.397,.313,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,592761,,$-10.29,,,,,,,,,,,,,,,,,,,,,19.88,89.60,83.94,17.46,95.47,37.88,0.87,3.76,49.06,4.66,5.95,,1.360,4.93,4.87
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-10.76,60.65,191.95,49.56,10.75,0.64,10.43,0.32,35.38,34.39,1.38,0.78,24.25,0.37,7.86,2.49,0.60,.258,.360,.484,.366,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-10.86,,,,,,,,,,,,,,,,,,,,,19.39,34.90,32.85,4.34,32.62,11.13,0.23,1.02,15.28,2.34,1.46,,1.260,3.94,3.87
Jake Hager,C,Diamondbacks,,6948,606993,,$-11.06,98.56,82.79,20.62,4.61,0.35,2.76,0.13,10.75,11.23,1.20,0.34,7.98,0.22,0.82,1.15,0.57,.249,.315,.413,.321,,,,,,,,,,,,,,,
Taylor Clarke,RP/SP,Diamondbacks,,12328,664199,,$-11.74,,,,,,,,,,,,,,,,,,,,,28.58,94.84,95.49,16.80,81.61,35.06,1.03,3.40,51.48,5.00,4.28,,1.377,4.89,4.87
Seth Beer,CF,Diamondbacks,,12434,666179,,$-12.30,109.95,163.69,46.47,8.46,0.40,7.92,0.24,25.50,31.07,2.11,1.44,17.07,1.21,6.75,1.37,0.22,.284,.372,.486,.371,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-12.47,,,,,,,,,,,,,,,,,,,,,17.57,28.85,26.28,3.88,29.25,10.75,0.12,0.93,13.04,1.88,1.20,,1.283,4.07,4.02
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-12.91,,,,,,,,,,,,,,,,,,,,,23.43,26.65,23.46,2.52,26.07,12.17,0.21,1.61,11.28,1.84,1.18,,1.337,3.81,3.90
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-13.54,140.40,256.93,63.16,14.47,1.75,7.10,3.49,33.13,34.01,3.47,1.17,21.61,0.75,1.41,3.12,0.63,.246,.304,.399,.319,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Diamondbacks,,12960,664092,,$-13.76,,,,,,,,,,,,,,,,,,,,,19.13,28.00,24.88,2.79,28.88,11.46,0.12,2.06,11.85,1.81,1.52,,1.298,3.81,3.77
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-14.12,,,,,,,,,,,,,,,,,,,,,37.33,37.22,36.25,6.54,38.61,13.94,0.52,1.93,19.81,2.01,2.39,,1.349,4.79,4.55
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-14.13,,,,,,,,,,,,,,,,,,,,,37.85,19.54,18.23,2.46,18.46,6.31,0.17,0.88,8.62,1.18,1.23,0.43,1.256,3.97,3.93
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-14.73,,,,,,,,,,,,,,,,,,,,,53.06,19.57,17.88,2.88,19.75,7.52,0.72,1.16,9.36,1.21,1.00,0.64,1.298,4.31,4.21
Jake Faria,RP/SP,Diamondbacks,,11282,607188,,$-15.65,,,,,,,,,,,,,,,,,,,,,36.95,34.36,32.81,5.57,34.32,15.14,0.24,1.10,17.98,2.26,1.92,0.17,1.395,4.71,4.61
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-15.66,60.66,39.17,8.95,1.79,0.04,0.94,0.52,3.86,4.61,0.14,0.15,3.96,0.39,0.70,0.40,0.27,.228,.306,.348,.300,,,,,,,,,,,,,,,
Keury Mella,SP,Diamondbacks,,11553,622492,,$-15.68,,,,,,,,,,,,,,,,,,,,,26.16,25.18,25.35,3.67,21.19,9.56,0.26,1.64,13.11,1.64,1.81,0.02,1.387,4.69,4.61
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-16.63,104.54,148.44,41.18,8.04,1.08,2.68,0.31,23.60,18.56,6.94,3.38,21.76,0.23,3.36,1.12,0.77,.277,.378,.400,.352,,,,,,,,,,,,,,,
Ryan Buchter,RP,Diamondbacks,,2562,488748,,$-16.87,,,,,,,,,,,,,,,,,,,,,45.17,11.66,10.80,1.85,12.09,5.64,0.26,0.50,6.09,0.83,0.45,0.50,1.410,4.70,4.60
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-16.99,,,,,,,,,,,,,,,,,,,,,19.47,10.05,9.37,1.37,10.42,3.98,0.18,0.77,4.85,0.61,0.56,,1.329,4.34,4.16
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-17.43,,,,,,,,,,,,,,,,,,,,,17.56,8.29,8.03,1.19,7.85,3.26,0.12,0.45,4.16,0.45,0.34,0.38,1.363,4.51,4.38
Luis Frías,SP,Diamondbacks,,13533,,,$-18.25,,,,,,,,,,,,,,,,,,,,,2.35,1.75,1.67,0.23,1.65,0.57,0.02,0.08,0.80,0.11,0.09,,1.278,4.12,4.01
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-18.35,109.59,142.50,37.80,8.83,1.38,4.00,0.18,21.29,18.79,5.17,1.75,15.83,0.27,3.09,1.24,0.17,.265,.348,.431,.346,,,,,,,,,,,,,,,
JB Bukauskas,RP/SP,Diamondbacks,,12546,,,$-18.41,,,,,,,,,,,,,,,,,,,,,18.84,6.90,6.28,0.95,7.11,2.16,0.06,0.27,3.03,0.46,0.37,,1.224,3.96,3.86
Humberto Mejía,SP,Diamondbacks,,13017,650668,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandyn Sittinger,RP,Diamondbacks,,13859,,,$-18.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Young,2B,Diamondbacks,,12653,670370,,$-19.64,89.17,119.65,32.02,5.66,0.83,6.09,0.18,19.14,18.02,1.01,0.66,11.17,0.18,6.15,0.91,0.37,.268,.357,.481,.364,,,,,,,,,,,,,,,
Matt Peacock,RP/SP,Diamondbacks,,13331,,,$-19.84,,,,,,,,,,,,,,,,,,,,,2.35,1.66,1.59,0.25,1.56,0.60,0.01,0.08,0.82,0.10,0.10,,1.323,4.43,4.37
Seth Frankoff,P,Diamondbacks,,9482,571676,,$-21.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh VanMeter,2B/3B,Diamondbacks,,7597,642165,,$-23.07,106.29,92.07,23.92,6.18,0.62,3.56,0.24,14.11,12.74,2.78,0.93,10.68,0.43,0.93,0.61,0.24,.260,.340,.456,.350,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-24.15,98.05,94.18,26.87,4.82,1.15,2.03,0.44,12.92,11.02,1.13,0.43,6.32,0.09,0.53,0.64,0.07,.285,.331,.425,.336,,,,,,,,,,,,,,,
Nick Heath,CF,Diamondbacks,,12688,670084,,$-25.15,73.93,62.87,15.73,2.40,0.78,1.19,0.09,10.64,6.26,6.17,1.52,8.41,0.05,0.50,0.39,1.00,.250,.337,.370,.332,,,,,,,,,,,,,,,
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,,1079,452678,cabreas01,$-29.51,126.65,60.14,15.00,3.35,0.25,2.46,0.54,7.93,9.50,0.32,0.06,6.00,0.19,0.39,0.72,0.03,.249,.318,.436,.335,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Diamondbacks,,6544,592656,,$-32.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
