Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Sandy Alcantara,SP,Marlins,Sith Lords,11419,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Jorge Alfaro,C,Marlins,Team Mike,6742,31,93,21,3,16,2,.226,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Lorin,11638,59,200,51,11,38,,.255,,,,,,,,,,
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,39,120,31,2,14,9,.258,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,,,,,,,,21,16.67,14,11,4,4,1,,1.080,2.16
Brad Boxberger,RP,Marlins,,5420,,,,,,,,23,18.00,17,18,8,6,1,,1.389,3.00
Jeff Brigham,RP,Marlins,,12299,,,,,,,,1,1.00,2,,,1,,,2.000,9.00
Lewis Brinson,CF/LF/RF,Marlins,Sole City Sox,6434,47,106,24,3,12,4,.226,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,,,,,,,,,,,,,,,
Daniel Castano,RP/SP,Marlins,,13108,,,,,,,,7,29.67,30,12,11,10,1,,1.382,3.03
Francisco Cervelli,C,Marlins,,269,16,53,13,3,7,1,.245,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,21,56,9,2,6,2,.161,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,Sole City Sox,9475,34,120,34,6,20,,.283,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Marlins,Team Lorin,6308,52,194,50,7,17,1,.258,,,,,,,,,,
Robert Dugger,RP/SP,Marlins,,12548,,,,,,,,4,10.67,21,4,3,15,,,2.250,12.66
Isan Díaz,2B,Marlins,,12337,7,22,4,,1,,.182,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,14,39,6,,3,,.154,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Marlins,,3977,12,34,4,1,2,,.118,,,,,,,,,,
Yimi García,RP,Marlins,Sole City Sox,6811,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Braxton Garrett,SP,Marlins,Team Lorin,13305,,,,,,,,2,7.67,8,8,5,5,1,,1.696,5.87
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Jorge Guzman,RP/SP,Marlins,,12339,,,,,,,,1,1.00,2,,1,2,,,3.000,18.00
Monte Harrison,CF/RF,Marlins,,11244,32,47,8,1,3,6,.170,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,,,,,,,,6,25.67,21,34,5,9,1,,1.013,3.16
Jordan Holloway,RP/SP,Marlins,,12340,,,,,,,,1,0.33,2,,1,,,,9.000,
James Hoyt,RP,Marlins,,9708,,,,,,,,24,14.67,9,20,8,2,2,,1.159,1.23
Matt Joyce,LF/RF,Marlins,,623,46,127,32,2,14,1,.252,,,,,,,,,,
Brandon Kintzler,RP,Marlins,Team Erik,4976,,,,,,,,24,24.33,21,14,11,6,2,12,1.315,2.22
Ryan Lavarnway,C,Marlins,,99,5,11,4,,,,.364,,,,,,,,,,
Brandon Leibrandt,RP/SP,Marlins,,13612,,,,,,,,5,9.00,3,3,7,2,,,1.111,2.00
Pablo López,SP,Marlins,Buchanalia,11925,,,,,,,,11,57.33,50,59,18,23,6,,1.186,3.61
Starling Marte,CF,Marlins,Team Erik,3367,61,228,64,6,27,10,.281,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,,,,,,,,3,10.00,13,11,6,6,,,1.900,5.40
Mike Morin,RP,Marlins,,6931,,,,,,,,3,4.00,1,2,1,,1,,0.500,
Brian Navarreto,C,Marlins,,12073,2,5,2,,,,.400,,,,,,,,,,
Nick Neidert,RP/SP,Marlins,Schellackers,13018,,,,,,,,4,8.33,10,4,2,5,,,1.440,5.40
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Marlins,,10104,3,10,2,,1,,.200,,,,,,,,,,
Sean Rodríguez,2B,Marlins,,631,4,13,2,,,,.154,,,,,,,,,,
Trevor Rogers,SP,Marlins,Doppelganger,13174,,,,,,,,7,28.00,32,39,13,19,1,,1.607,6.11
Miguel Rojas,SS,Marlins,Ballbusters,2847,40,125,38,4,20,5,.304,,,,,,,,,,
Justin Shafer,RP,Marlins,,11839,,,,,,,,5,5.67,8,5,4,8,,,2.118,12.71
Sterling Sharp,RP,Marlins,,13042,,,,,,,,4,5.33,7,3,5,6,,,2.250,10.12
Magneuris Sierra,CF/LF,Marlins,,10910,19,44,11,,7,4,.250,,,,,,,,,,
Josh A. Smith,RP/SP,Marlins,,7120,,,,,,,,16,26.33,33,18,11,20,1,1,1.671,6.84
Josh D. Smith,RP,Marlins,,13802,,,,,,,,2,1.67,2,4,1,2,,,1.800,10.80
Ryne Stanek,RP,Marlins,,11568,,,,,,,,9,10.00,11,11,8,8,,,1.900,7.20
Jesús Sánchez,RF,Marlins,,12159,10,25,1,,2,,.040,,,,,,,,,,
Sixto Sánchez,SP,Marlins,Sole City Sox,13019,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Stephen Tarpley,RP,Marlins,,10590,,,,,,,,12,11.00,11,11,8,11,2,1,1.727,9.00
José Ureña,SP,Marlins,Team Jim,7368,,,,,,,,5,23.33,22,15,13,14,,,1.500,5.40
Pat Venditte,RP,Marlins,,220,,,,,,,,3,4.33,1,5,,,,,0.231,
Alex Vesia,RP/SP,Marlins,,13118,,,,,,,,5,4.33,7,5,7,9,,,3.231,18.69
Nick Vincent,RP,Marlins,Buchanalia,4877,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Chad Wallach,C,Marlins,,10557,15,44,10,1,6,,.227,,,,,,,,,,
Jordan Yamamoto,RP/SP,Marlins,,12343,,,,,,,,4,11.33,27,13,7,23,,,3.000,18.26
