Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Hanser Alberto,3B,White Sox,,6484,,,,,,,,,,30,82,18,3,16,,.220
Tim Anderson,SS,White Sox,Team Lorin,10574,,,,,,,,,,123,493,121,1,25,13,.245
Elvis Andrus,2B/SS,White Sox,The Empire,4483,,,,,,,,,,112,374,94,6,44,12,.251
Tanner Banks,RP/SP,White Sox,,13363,32,61.00,59,16,30,1,1,1.230,4.43,,,,,,,
Andrew Benintendi,LF,White Sox,Buchanalia,11492,,,,,,,,,,151,562,147,5,45,13,.262
Aaron Bummer,RP,White Sox,Buchanalia,11858,61,58.33,53,36,44,5,,1.526,6.79,,,,,,,
Dylan Cease,SP,White Sox,Team Lorin,12313,33,177.00,172,79,90,7,,1.418,4.58,,,,,,,
Mike Clevinger,SP,White Sox,Team Erik,11289,24,131.33,121,40,55,9,,1.226,3.77,,,,,,,
Alex Colomé,RP,White Sox,,5543,4,3.00,2,3,2,,,1.667,6.00,,,,,,,
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,75,245,53,5,19,4,.216
Garrett Crochet,RP,White Sox,,13548,13,12.67,12,13,5,,,1.974,3.55,,,,,,,
Declan Cronin,RP,White Sox,,14930,9,11.00,11,7,11,,,1.636,9.00,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,,,,,,,,,,33,66,13,,3,4,.197
Deivi García,RP/SP,White Sox,,13036,8,15.00,9,12,4,,1,1.400,2.40,,,,,,,
Romy González,2B,White Sox,,13854,,,,,,,,,,43,93,18,3,14,7,.194
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,,,,,,,,,,118,363,85,8,33,,.234
Billy Hamilton,CF/LF,White Sox,,5264,,,,,,,,,,3,2,,,,2,
Adam Haseley,LF/RF,White Sox,,12594,,,,,,,,,,28,36,8,,2,1,.222
Liam Hendriks,RP,White Sox,,5513,5,5.00,4,1,3,2,1,1.000,5.40,,,,,,,
Brent Honeywell Jr.,RP/SP,White Sox,,11937,40,52.33,53,23,28,2,,1.452,4.82,,,,,,,
Eloy Jiménez,DH,White Sox,Team Sapinski,11672,,,,,,,,,,120,456,124,18,64,,.272
Michael Kopech,RP/SP,White Sox,,12291,30,129.33,115,91,78,5,,1.593,5.43,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,35,37.67,41,20,22,2,1,1.619,5.26,,,,,,,
Korey Lee,C,White Sox,,13684,,,,,,,,,,24,65,5,1,3,,.077
Davis Martin,SP,White Sox,,14812,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,Ballbusters,10895,,,,,,,,,,92,334,87,11,40,1,.260
Tyler Naquin,RF,White Sox,,6436,,,,,,,,,,5,8,,,,,
Edgar Navarro,RP,White Sox,,13959,8,8.67,11,2,7,,,1.500,7.27,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,3,4.67,9,1,3,,,2.143,5.79,,,,,,,
Luis Patiño,RP/SP,White Sox,,13410,9,21.67,21,14,11,,,1.615,4.57,,,,,,,
Sammy Peralta,RP,White Sox,,14719,16,20.00,19,11,9,2,,1.500,4.05,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,27,49,10,1,3,,.204
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,21,20.00,25,9,13,1,,1.700,5.85,,,,,,,
Yohan Ramírez,RP,White Sox,,13047,31,38.33,39,17,18,1,,1.461,4.23,,,,,,,
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,54,147,37,1,18,4,.252
Luis Robert,CF,White Sox,Buchanalia,11988,,,,,,,,,,145,546,144,38,80,20,.264
Josè Rodriguez,SS,White Sox,,13927,,,,,,,,,,1,,,,,,
Gregory Santos,RP/SP,White Sox,,13651,60,66.33,69,17,25,2,5,1.296,3.39,,,,,,,
Jesse Scholtens,RP/SP,White Sox,Obi-Wan,13280,26,85.00,100,30,50,1,1,1.529,5.29,,,,,,,
Bryan Shaw,RP,White Sox,,3625,38,45.67,39,17,21,,4,1.226,4.14,,,,,,,
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Lenyn Sosa,2B/SS,White Sox,,13278,,,,,,,,,,52,164,33,6,14,,.201
Alex Speas,RP/SP,White Sox,,13576,3,2.00,2,5,3,,,3.500,13.50,,,,,,,
Trayce Thompson,CF/LF/RF,White Sox,,932,,,,,,,,,,72,153,25,6,17,2,.163
Touki Toussaint,SP,White Sox,Buchanalia,12288,20,87.00,69,57,48,4,,1.448,4.97,,,,,,,
José Ureña,SP,White Sox,,7368,10,44.67,50,22,32,,,1.612,6.45,,,,,,,
Andrew Vaughn,1B,White Sox,The Empire,13192,,,,,,,,,,152,566,146,21,80,,.258
