Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Yency Almonte,RP,Cubs,,10631,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,
Adbert Alzolay,RP,Cubs,Sith Lords,11928,18,17.33,19,13,6,9,1,4,1.442,4.67,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,,,,,,,,,,,31,89,16,1,11,,.180
Javier Assad,SP,Cubs,Team Lorin,14391,9,48.33,35,42,15,8,4,,1.034,1.49,,,,,,,
Cody Bellinger,CF,Cubs,Team Erik,10872,,,,,,,,,,,32,124,32,7,22,,.258
Colten Brewer,RP,Cubs,,11940,7,11.67,9,12,4,4,,,1.114,3.09,,,,,,,
Ben Brown,RP/SP,Cubs,Buchanalia,14846,10,33.33,30,36,12,14,1,,1.260,3.78,,,,,,,
Michael Busch,1B,Cubs,Doppelganger,13515,,,,,,,,,,,43,143,36,7,20,1,.252
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,,,,,,,,,,,22,52,13,1,9,4,.250
José Cuas,RP,Cubs,,11758,8,10.33,12,9,4,8,,,1.548,6.97,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,22,64,12,2,5,,.188
Ian Happ,LF,Cubs,Doppelganger,11673,,,,,,,,,,,41,152,33,2,14,1,.217
Kyle Hendricks,SP,Cubs,Team Jim,6096,7,30.67,50,25,11,36,,,1.989,10.57,,,,,,,
Porter Hodge,SP,Cubs,,15718,,,,,,,,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,41,156,42,2,12,5,.269
Shota Imanaga,SP,Cubs,Team Lorin,15732,8,46.67,36,51,8,5,5,,0.943,0.96,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,
Mark Leiter,RP,Cubs,Sith Lords,11817,18,19.00,13,22,7,1,1,,1.053,0.47,,,,,,,
Luke Little,RP/SP,Cubs,,15691,11,10.00,8,9,8,7,,,1.600,6.30,,,,,,,
Richard Lovelady,RP,Cubs,,12124,7,5.67,9,6,2,5,,,1.941,7.94,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,41,70,16,,10,1,.229
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,17,32,5,,2,,.156
Julian Merryweather,RP,Cubs,,11895,4,4.67,4,6,2,1,,,1.286,1.93,,,,,,,
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,3,,.115
Tyson Miller,RP,Cubs,,13031,11,15.67,9,15,1,3,,,0.638,1.72,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,45,161,33,9,29,4,.205
Héctor Neris,RP,Cubs,Schellackers,5862,17,16.00,15,14,15,6,3,7,1.875,3.38,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,
Justin Steele,SP,Cubs,Buchanalia,12357,4,19.00,18,18,5,12,,,1.211,5.68,,,,,,,
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,21,85,24,4,15,1,.282
Dansby Swanson,SS,Cubs,Team Jim,11537,,,,,,,,,,,37,129,27,4,12,4,.209
Jameson Taillon,SP,Cubs,Team Jim,6300,6,34.00,25,25,10,5,4,,1.029,1.32,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,42,135,35,4,13,3,.259
Keegan Thompson,RP,Cubs,,13543,10,12.67,14,19,7,10,1,,1.658,7.11,,,,,,,
Hayden Wesneski,RP/SP,Cubs,Schellackers,13976,7,27.00,20,22,5,6,2,,0.926,2.00,,,,,,,
Jordan Wicks,SP,Cubs,Sole City Sox,13945,5,23.00,26,28,9,12,1,,1.522,4.70,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,14,34,10,2,7,3,.294
