Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,46.77,48.66,38.08,20.64,17.56,4.12,5.99,1.207,3.25
José Abreu,1B,Astros,Obi-Wan,7346,110.97,420.45,107.01,13.56,62.56,0.48,.255,,,,,,,,,
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,88.29,318.49,78.41,11.81,45.73,7.53,.246,,,,,,,,,
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,4.37,3.60,3.57,1.43,1.95,0.24,,1.386,4.88
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,40.79,37.41,30.84,13.68,15.49,3.16,3.66,1.190,3.73
Austin Adams,RP,Athletics,,11570,,,,,,,,21.25,6.32,5.42,3.06,2.87,0.33,0.27,1.341,4.09
Jo Adell,LF/RF,Angels,DoubleHeader,12384,40.70,140.72,33.22,5.15,17.92,2.62,.236,,,,,,,,,
Ehire Adrianza,2B/SS,Angels,,4140,37.44,30.01,6.73,0.63,3.34,0.42,.224,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,25.77,16.14,15.76,5.54,7.63,1.04,,1.319,4.25
Jorge Alcala,RP,Twins,,12990,,,,,,,,16.40,6.56,6.18,2.60,3.39,0.39,,1.339,4.66
Scott Alexander,RP,Athletics,,7395,,,,,,,,27.25,24.49,23.95,7.34,10.10,1.52,1.87,1.278,3.71
Tyler Alexander,SP,Rays,,12598,,,,,,,,21.96,17.50,18.05,4.85,8.93,1.24,,1.309,4.59
Logan Allen,SP,Guardians,DoubleHeader,15088,,,,,,,,17.48,119.46,115.90,42.64,56.77,6.94,,1.327,4.28
Nick Allen,SS,Athletics,,13437,76.56,125.90,28.31,2.28,10.11,2.32,.225,,,,,,,,,
Jose Altuve,2B,Astros,Team Sapinski,5507,92.56,395.64,111.89,17.18,48.46,9.57,.283,,,,,,,,,
Yordan Alvarez,DH,Astros,Team Lorin,12011,96.67,348.86,98.71,24.51,71.48,0.71,.283,,,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,11.92,47.53,48.72,18.28,27.17,2.27,,1.410,5.14
Grant Anderson,RP,Rangers,,14147,,,,,,,,18.78,21.38,20.32,8.48,10.11,1.45,,1.347,4.26
Justin Anderson,RP,White Sox,,12015,,,,,,,,30.45,10.96,10.18,4.63,5.40,0.51,0.76,1.352,4.43
Nick Anderson,RP,Royals,,12338,,,,,,,,22.29,25.53,23.64,9.41,11.35,1.63,0.30,1.295,4.00
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Angels,Buchanalia,6306,,,,,,,,21.12,117.89,117.51,38.46,56.03,6.75,,1.323,4.28
Miguel Andujar,LF,Athletics,,11485,25.07,37.37,9.08,1.19,4.90,0.67,.243,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,Team Erik,13914,24.77,62.51,14.62,2.20,8.30,0.28,.234,,,,,,,,,
Gabriel Arias,1B/SS,Guardians,,10848,66.80,69.90,15.28,2.28,6.99,0.84,.219,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,31.69,37.88,34.96,12.53,16.33,3.11,,1.254,3.88
Randy Arozarena,LF,Rays,Team Joker,12085,109.35,409.18,104.94,15.45,57.93,15.91,.256,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,7.20,28.90,26.53,11.70,12.94,1.85,,1.323,4.03
Sam Bachman,SP,Angels,,15025,,,,,,,,4.48,7.04,6.70,2.76,3.21,0.41,,1.344,4.11
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,24.56,41.41,39.88,13.95,19.65,2.44,2.56,1.300,4.27
Addison Barger,RF/SS,Blue Jays,,14289,32.00,30.59,7.82,0.97,3.76,0.80,.256,,,,,,,,,
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,48.80,47.83,41.26,19.32,19.24,3.27,,1.267,3.62
Chris Bassitt,SP,Blue Jays,Team Erik,7432,,,,,,,,23.46,141.33,132.35,40.74,62.21,9.10,,1.225,3.96
Mike Baumann,RP,Orioles,,13587,,,,,,,,30.77,14.62,13.82,6.19,6.94,0.94,,1.369,4.27
Félix Bautista,RP,Orioles,,13912,,,,,,,,24.91,26.28,19.45,10.32,9.25,,,1.133,3.17
Shane Baz,SP,Rays,DoubleHeader,13553,,,,,,,,3.89,19.23,18.49,6.22,9.35,1.39,,1.285,4.38
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,18.21,16.23,16.72,6.18,8.43,0.74,0.02,1.411,4.68
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,19.67,109.25,104.79,36.01,51.61,7.00,,1.289,4.25
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,20.57,120.47,120.72,38.61,57.67,7.32,,1.323,4.31
Andrew Benintendi,LF,White Sox,DoubleHeader,11492,103.52,383.65,102.55,7.00,40.68,6.65,.267,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,40.40,38.73,35.01,14.93,16.81,2.60,2.29,1.289,3.90
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,19.03,15.21,15.09,5.52,7.92,0.79,,1.355,4.69
José Berríos,SP,Blue Jays,Team Sapinski,11512,,,,,,,,23.70,136.42,133.11,38.19,64.50,8.17,,1.256,4.26
Jon Berti,3B/SS,Yankees,Buchanalia,11350,85.39,247.35,62.62,4.32,21.72,12.93,.253,,,,,,,,,
Tanner Bibee,SP,Guardians,Obi-Wan,15679,,,,,,,,18.21,119.46,109.40,37.77,49.28,7.99,,1.232,3.71
Bo Bichette,SS,Blue Jays,Buchanalia,12258,111.85,460.31,134.06,17.28,63.39,10.16,.291,,,,,,,,,
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,10.34,66.81,62.52,16.79,27.04,4.54,,1.187,3.64
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,11.45,35.33,35.30,13.83,18.63,2.18,,1.391,4.75
Cavan Biggio,2B/RF,Blue Jays,Obi-Wan,12260,75.60,308.27,69.81,8.97,36.17,4.51,.226,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,12.52,82.74,83.27,28.35,40.43,4.35,,1.349,4.40
Dairon Blanco,LF,Royals,The Empire,13439,49.83,111.39,27.51,3.14,14.56,8.09,.247,,,,,,,,,
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,12.49,26.99,26.20,12.46,15.15,1.53,,1.432,5.05
JJ Bleday,CF/LF,Athletics,Team Lorin,13057,59.22,303.96,62.33,10.50,32.32,5.73,.205,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,11.65,4.88,4.69,2.25,2.47,0.29,,1.421,4.55
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,7.55,4.59,4.51,1.52,2.22,0.27,,1.315,4.35
Joe Boyle,SP,Athletics,Buchanalia,15692,,,,,,,,20.13,104.87,94.16,43.17,44.23,6.49,,1.309,3.80
Cody Bradford,SP,Rangers,Team Lorin,14024,,,,,,,,13.09,34.72,34.66,9.44,17.25,2.24,,1.270,4.47
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,22.41,121.48,110.15,37.38,50.20,8.68,,1.214,3.72
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,16.75,31.01,30.80,10.92,17.04,1.97,,1.345,4.94
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,30.81,29.44,23.97,12.98,10.96,2.22,,1.255,3.35
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,40.24,38.74,36.99,14.06,17.90,2.35,15.40,1.318,4.16
Alex Bregman,3B,Astros,Dark Angel,11366,108.15,407.08,103.49,15.56,61.94,1.78,.254,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,100.52,301.50,79.66,6.12,33.33,8.72,.264,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,25.68,8.72,7.97,4.46,4.32,0.49,,1.425,4.46
Beau Brieske,RP,Tigers,,14089,,,,,,,,18.36,20.91,20.70,7.21,10.17,1.12,,1.335,4.38
Aaron Brooks,SP,Athletics,,7394,,,,,,,,3.73,4.38,4.42,1.45,2.30,0.20,0.01,1.343,4.73
Hunter Brown,RP/SP,Astros,Obi-Wan,4311,,,,,,,,22.77,97.59,90.95,33.06,46.99,6.63,,1.271,4.33
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,94.48,353.80,79.31,15.54,50.81,5.82,.224,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,10.75,51.54,51.52,17.80,26.47,2.93,,1.345,4.62
Kris Bubic,SP,Royals,,13330,,,,,,,,6.94,27.74,27.58,11.15,14.04,1.53,,1.396,4.55
Nick Burdi,RP,Yankees,,11196,,,,,,,,16.46,6.36,5.70,2.74,2.81,0.29,0.46,1.327,3.98
Brock Burke,RP,Rangers,,12353,,,,,,,,21.49,27.98,26.66,7.94,13.14,1.91,1.86,1.237,4.23
Corbin Burnes,SP,Orioles,Team Lorin,12275,,,,,,,,23.90,144.92,122.93,43.84,55.67,11.13,,1.151,3.46
Lawrence Butler,CF/RF,Athletics,Dark Angel,14317,30.33,86.01,19.41,2.73,8.75,1.60,.226,,,,,,,,,
Byron Buxton,CF,Twins,Buchanalia,6314,57.56,351.20,80.87,21.19,46.79,8.56,.230,,,,,,,,,
Javier Báez,SS,Tigers,Buchanalia,6040,103.11,386.10,90.48,11.27,47.64,8.59,.234,,,,,,,,,
José Caballero,SS,Rays,Ballbusters,13266,75.75,237.14,54.14,5.33,27.11,16.26,.228,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,57.45,27.70,6.15,0.99,3.64,0.33,.222,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,42.65,23.77,22.05,10.28,11.45,1.39,,1.360,4.33
Oswaldo Cabrera,3B/LF,Yankees,Ballbusters,12436,83.77,105.97,24.54,2.98,12.02,2.45,.232,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,62.28,202.42,42.66,6.23,25.25,1.53,.211,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,36.81,45.70,10.65,1.57,5.24,0.13,.233,,,,,,,,,
Jair Camargo,C,Twins,,14307,36.00,46.34,10.75,1.73,6.33,0.20,.232,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,17.50,19.20,17.00,7.94,8.13,1.32,0.62,1.298,3.81
Mark Canha,LF,Tigers,Ballbusters,5757,102.89,379.01,94.35,11.21,48.26,7.16,.249,,,,,,,,,
Griffin Canning,SP,Angels,Team Erik,12541,,,,,,,,16.44,103.37,100.20,32.29,52.60,5.44,,1.282,4.58
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,53.78,46.73,42.91,15.68,19.08,3.43,8.06,1.254,3.68
Dominic Canzone,DH/LF,Mariners,Team Erik,13967,,,,,,,,,,,,,,,,
Victor Caratini,C,Astros,The Empire,10250,67.87,230.14,51.55,7.00,27.90,0.76,.224,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,86.68,391.82,103.42,18.40,55.18,5.25,.264,,,,,,,,,
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,,,,,,,,17.12,34.67,36.67,11.89,19.69,1.81,0.02,1.401,5.11
Evan Carter,LF,Rangers,Team Joker,14487,70.20,350.86,93.34,18.03,55.07,7.51,.266,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,53.78,192.80,48.12,10.36,28.45,0.56,.250,,,,,,,,,
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,22.37,132.68,119.28,41.31,56.10,9.33,,1.210,3.81
Willi Castro,3B/LF/SS,Twins,Dark Angel,11084,89.78,229.13,54.92,5.96,22.69,8.84,.240,,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,,,,,,,,48.17,48.24,42.88,20.90,21.08,2.92,2.49,1.322,3.93
Adam Cimber,RP,Angels,,11968,,,,,,,,40.61,21.39,21.08,6.79,10.30,1.21,0.25,1.303,4.34
José Cisnero,RP,Angels,,6154,,,,,,,,35.43,19.09,17.47,8.72,9.17,1.08,,1.372,4.32
Aaron Civale,SP,Rays,Team Sapinski,10738,,,,,,,,16.11,119.16,114.37,32.09,53.94,9.42,,1.229,4.07
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,54.99,52.92,46.71,13.34,17.65,4.12,28.80,1.135,3.00
Jonatan Clase,CF,Mariners,The Empire,14546,59.00,49.72,12.55,1.54,5.70,1.58,.252,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,12.80,10.83,9.67,4.55,5.03,0.84,,1.313,4.18
Ernie Clement,3B/SS,Blue Jays,,12410,37.82,34.97,8.29,0.65,3.36,0.49,.237,,,,,,,,,
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,17.30,91.29,91.11,29.75,46.34,5.57,0.04,1.324,4.57
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,12.89,34.78,30.29,9.13,13.97,2.51,,1.133,3.61
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,30.12,9.95,8.83,5.29,4.78,0.67,,1.420,4.33
Oscar Colás,RF,White Sox,,13936,54.63,73.36,17.01,2.15,7.65,1.55,.232,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,82.92,113.97,28.56,3.78,15.19,0.18,.251,,,,,,,,,
Carlos Correa,SS,Twins,Team Joker,6438,104.05,397.31,101.41,15.35,51.36,1.34,.255,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,15.48,86.71,79.11,25.09,37.45,6.05,,1.202,3.89
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,34.44,26.36,23.77,9.14,10.80,1.93,3.10,1.249,3.69
Jake Cousins,RP,Yankees,,13703,,,,,,,,11.55,4.25,3.75,2.22,2.02,0.23,0.20,1.407,4.28
Colton Cowser,CF/LF,Orioles,DoubleHeader,14019,66.35,98.02,21.87,3.90,12.70,2.68,.223,,,,,,,,,
J.P. Crawford,SS,Mariners,Team Lorin,10626,101.60,378.37,96.33,8.72,37.73,2.71,.255,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,19.83,103.68,97.26,32.31,48.10,6.51,,1.250,4.18
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,,,,,,,,11.58,16.46,16.43,5.01,7.99,0.98,,1.302,4.37
Garrett Crochet,SP,White Sox,Dark Angel,13548,,,,,,,,21.41,20.30,18.28,9.99,9.17,1.26,0.60,1.393,4.06
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,,,,,,,,29.86,30.21,30.65,10.25,14.79,1.70,,1.354,4.41
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,13.20,4.31,3.96,1.81,1.96,0.25,,1.338,4.08
Bobby Dalbec,1B,Red Sox,,12431,67.14,68.80,15.79,3.06,9.71,0.52,.230,,,,,,,,,
J.D. Davis,3B,Athletics,Team Lorin,10929,90.02,144.66,35.60,4.83,18.09,0.64,.246,,,,,,,,,
Paul DeJong,SS,White Sox,Dark Angel,11418,75.07,288.40,57.96,10.43,31.71,3.58,.201,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,17.48,12.74,3.15,0.47,1.63,0.39,.247,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,7.51,51.51,52.62,13.47,24.99,3.19,,1.283,4.37
Reid Detmers,SP,Angels,The Empire,13557,,,,,,,,19.52,118.72,109.35,44.20,54.64,7.05,,1.293,4.14
Chris Devenski,RP,Rays,,6051,,,,,,,,18.87,16.27,15.83,5.49,7.98,1.20,,1.311,4.41
Rafael Devers,3B,Red Sox,Obi-Wan,11482,110.92,424.12,114.88,22.55,70.77,3.43,.271,,,,,,,,,
Yainer Diaz,C,Astros,Buchanalia,13828,76.40,284.84,74.65,15.33,43.73,0.55,.262,,,,,,,,,
Jasson Domínguez,CF,Yankees,Team Joker,14883,3.16,10.03,2.48,0.50,1.36,0.27,.247,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,79.87,320.92,82.08,14.62,50.05,1.26,.256,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,12.63,4.01,3.80,1.95,2.06,0.27,0.19,1.433,4.62
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,84.60,216.86,53.99,5.08,22.25,3.07,.249,,,,,,,,,
Tyler Duffey,RP,Royals,,10540,,,,,,,,21.77,9.29,8.74,3.76,4.54,0.46,0.53,1.345,4.40
Dane Dunning,SP,Rangers,Team Joker,11986,,,,,,,,21.45,79.30,77.62,28.09,37.92,5.33,,1.333,4.30
Ezequiel Duran,DH/SS,Rangers,The Empire,13358,88.11,310.89,81.09,10.75,37.43,6.11,.261,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,DoubleHeader,12620,58.38,334.82,84.71,7.89,36.83,16.13,.253,,,,,,,,,
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,43.70,48.64,39.53,17.04,18.33,3.73,22.20,1.163,3.39
Aledmys Díaz,3B/SS,Athletics,,9486,39.74,131.67,30.99,3.23,14.44,0.77,.235,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,,,,,,,,9.65,15.90,14.14,6.56,6.91,0.97,0.73,1.302,3.91
Yandy Díaz,1B,Rays,Dark Angel,10071,99.38,429.57,123.42,13.78,57.90,1.18,.287,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,23.70,22.81,20.50,7.71,9.29,1.63,,1.237,3.67
Zach Eflin,SP,Rays,Buchanalia,10520,,,,,,,,19.75,119.46,112.71,22.57,47.69,10.34,,1.132,3.59
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,,,,,,,,16.73,85.22,80.91,24.07,37.50,6.17,,1.232,3.96
Lucas Erceg,RP,Athletics,,11740,,,,,,,,36.11,38.99,33.74,20.03,16.34,2.43,7.12,1.379,3.77
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,19.63,21.37,23.00,6.49,12.33,0.53,0.76,1.380,5.19
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,11.32,10.77,10.67,3.21,5.51,0.52,,1.289,4.60
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,45.89,43.92,40.36,18.67,20.48,2.57,12.40,1.344,4.20
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,11.02,23.67,23.62,8.22,12.33,1.16,,1.345,4.69
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,31.48,30.94,24.81,12.08,11.35,2.82,26.51,1.192,3.30
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,101.83,197.93,49.17,5.60,26.16,1.53,.248,,,,,,,,,
Erick Fedde,SP,White Sox,Team Erik,11859,,,,,,,,20.40,119.46,125.30,46.68,66.02,5.74,,1.440,4.97
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,43.89,39.24,34.48,15.86,16.08,2.86,1.76,1.283,3.69
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,Buchanalia,13322,50.56,199.39,49.86,7.43,26.61,0.45,.250,,,,,,,,,
Jack Flaherty,SP,Tigers,Buchanalia,11416,,,,,,,,17.06,120.47,115.83,50.71,61.00,6.13,,1.382,4.56
Dominic Fletcher,CF/RF,White Sox,,13459,83.74,106.39,27.06,3.41,13.85,1.58,.254,,,,,,,,,
Chris Flexen,SP,White Sox,,11560,,,,,,,,22.76,119.46,128.64,41.08,66.51,5.67,,1.421,5.01
Estevan Florial,CF,Guardians,,12040,12.47,43.68,9.99,1.04,4.94,1.70,.229,,,,,,,,,
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,48.48,48.24,45.31,13.44,17.78,3.38,8.41,1.218,3.32
Justin Foscue,2B,Rangers,,13701,74.10,73.47,18.73,1.98,8.44,1.34,.255,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,18.09,15.90,15.34,6.21,7.87,0.88,,1.355,4.46
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,17.63,83.89,85.83,28.66,42.46,5.41,,1.365,4.55
Ty France,1B,Mariners,Team Joker,12331,111.23,419.85,109.05,12.49,51.23,0.54,.260,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,15.52,75.53,69.67,20.99,32.67,4.95,,1.200,3.89
Adam Frazier,2B,Royals,,10158,109.15,142.30,36.00,2.39,14.35,2.83,.253,,,,,,,,,
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,38.29,109.32,26.97,2.79,11.83,2.54,.247,,,,,,,,,
David Fry,C,Guardians,,12819,41.52,63.97,14.75,2.24,8.48,0.59,.231,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,7.14,5.33,5.00,2.18,2.53,0.29,0.28,1.348,4.27
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,45.36,48.54,43.91,19.84,21.48,3.20,,1.313,3.98
Kody Funderburk,RP,Twins,,13941,,,,,,,,28.00,13.89,11.86,6.40,5.92,0.99,,1.314,3.84
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,8.01,10.71,11.17,3.71,6.00,0.50,,1.389,5.04
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,7.80,38.82,35.85,12.45,17.18,2.81,,1.244,3.98
Maikel Garcia,3B,Royals,DoubleHeader,13906,88.83,328.59,85.16,5.29,36.32,11.62,.259,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,109.91,421.37,101.81,21.15,68.13,10.05,.242,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,18.14,24.36,22.00,11.36,11.15,1.49,2.27,1.369,4.12
Luis García,RP,Angels,,7302,,,,,,,,43.07,41.79,39.59,15.52,19.05,2.51,2.48,1.319,4.10
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,51.19,48.64,45.03,15.53,21.65,3.10,1.94,1.245,4.00
Amir Garrett,RP,Angels,,10503,,,,,,,,34.03,10.97,9.65,6.15,5.21,0.43,0.57,1.440,4.27
Mitch Garver,C/DH,Mariners,The Empire,10542,55.27,286.90,69.18,14.95,41.90,0.90,.241,,,,,,,,,
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,,,,,,,,23.39,136.38,120.48,37.04,52.07,9.66,,1.155,3.44
Zack Gelof,2B,Athletics,Team Lorin,14158,49.83,376.15,97.11,15.86,43.88,14.25,.258,,,,,,,,,
Luis Gil,SP,Yankees,Team Lorin,13037,,,,,,,,13.76,18.81,17.21,6.92,8.82,1.19,,1.283,4.22
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,22.58,130.41,123.47,31.02,55.46,9.13,,1.185,3.83
Andrés Giménez,2B,Guardians,Dark Angel,12387,99.32,379.89,100.20,11.32,45.38,18.54,.264,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,13.08,31.48,30.30,11.83,16.83,,,1.338,4.81
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,1.60,13.96,12.87,4.78,6.20,0.81,,1.264,3.99
Romy González,2B,Red Sox,,13854,28.00,28.53,6.60,0.71,3.38,0.78,.231,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,27.68,21.21,19.24,8.03,9.18,1.48,,1.286,3.90
Niko Goodrum,SS,Angels,,6048,43.70,55.47,12.09,1.44,5.83,1.81,.218,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,23.41,21.85,20.59,7.52,9.77,,,1.287,4.03
Kendall Graveman,RP,Astros,,10474,,,,,,,,26.75,23.83,21.51,11.06,11.15,,,1.367,4.21
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,19.91,81.17,77.04,27.57,38.64,5.47,,1.289,4.28
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,18.68,24.44,22.03,8.56,10.70,1.58,0.01,1.251,3.94
Riley Greene,LF/RF,Tigers,Team Sapinski,13114,72.72,365.60,95.91,9.56,39.23,4.26,.262,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,108.57,101.44,21.00,3.26,11.95,2.62,.207,,,,,,,,,
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,25.03,342.65,91.09,8.43,39.64,5.57,.266,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,97.60,321.04,73.34,9.47,39.17,5.52,.228,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,Buchanalia,12256,117.83,455.55,126.49,25.41,73.42,4.28,.278,,,,,,,,,
Luis Guillorme,2B/3B,Angels,,11471,58.86,147.71,36.93,2.22,11.57,0.96,.250,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,11.75,16.45,17.04,6.73,9.55,0.90,0.02,1.445,5.23
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,43.91,40.07,30.94,18.15,15.41,3.26,18.27,1.225,3.46
Sam Haggerty,LF,Mariners,,12521,46.84,113.71,27.18,3.05,11.94,5.49,.239,,,,,,,,,
David Hamilton,SS,Red Sox,Dark Angel,13939,69.10,57.73,12.36,1.26,5.66,1.74,.214,,,,,,,,,
Ian Hamilton,RP,Yankees,The Empire,12295,,,,,,,,21.49,32.26,27.67,13.48,12.82,2.41,1.17,1.276,3.58
Garrett Hampson,2B/CF/SS,Royals,,12279,83.39,189.42,45.16,3.80,16.99,6.05,.238,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,,,,,,,,15.73,30.49,30.24,9.60,14.36,1.89,,1.307,4.24
Mitch Haniger,RF,Mariners,Team Lorin,6881,71.63,314.03,73.65,14.10,44.63,1.88,.235,,,,,,,,,
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,10.11,15.64,15.69,6.07,8.14,0.74,,1.391,4.69
Austin Hays,LF,Orioles,Buchanalia,11878,106.11,388.34,100.08,13.03,48.90,3.47,.258,,,,,,,,,
Andrew Heaney,SP,Rangers,Team Joker,6268,,,,,,,,21.35,67.53,64.72,24.59,35.72,4.06,,1.323,4.76
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,11.65,7.12,7.42,2.79,4.06,0.36,,1.434,5.14
Austin Hedges,C,Guardians,,6232,68.70,205.62,38.26,4.64,21.05,1.03,.186,,,,,,,,,
Jonah Heim,C,Rangers,Dark Angel,10927,87.69,292.82,68.42,11.08,45.07,1.59,.234,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,31.65,28.87,6.41,0.55,2.79,0.19,.222,,,,,,,,,
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,112.04,414.41,105.77,18.88,57.05,5.72,.255,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,15.66,17.11,14.64,5.21,7.02,1.17,,1.160,3.69
Blair Henley,RP/SP,Astros,,13758,,,,,,,,,,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,12.00,9.95,9.81,3.07,4.86,0.44,0.01,1.295,4.40
Sam Hentges,RP,Guardians,,12344,,,,,,,,38.79,42.93,38.04,15.85,16.62,2.95,0.63,1.255,3.48
Darell Hernaiz,3B/SS,Athletics,,13487,41.29,212.35,54.85,5.19,24.51,3.80,.258,,,,,,,,,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,23.11,9.04,8.41,4.02,4.31,0.61,,1.375,4.29
Tim Herrin,RP,Guardians,,14210,,,,,,,,16.75,16.00,14.59,6.55,7.31,0.97,,1.321,4.11
Aaron Hicks,CF/RF,Angels,,5349,72.88,226.36,51.92,6.14,26.65,5.22,.229,,,,,,,,,
Tim Hill,RP,White Sox,,11749,,,,,,,,42.66,31.60,31.90,11.55,15.68,1.76,1.62,1.375,4.47
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,47.87,47.83,40.79,17.69,17.24,3.82,26.36,1.223,3.24
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,43.34,28.61,25.90,8.28,11.69,1.85,1.65,1.195,3.68
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,19.19,65.12,59.99,24.54,28.93,4.27,,1.298,4.00
Sam Huff,C,Rangers,,12739,25.39,28.58,6.74,1.11,3.31,0.15,.236,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,66.02,225.49,56.73,5.71,23.45,1.86,.252,,,,,,,,,
Cole Irvin,SP,Orioles,Buchanalia,12952,,,,,,,,20.91,97.01,100.46,24.39,47.54,6.02,,1.287,4.41
Kyle Isbel,CF,Royals,Dark Angel,12684,62.61,242.90,56.16,5.35,27.90,6.51,.231,,,,,,,,,
Alex Jackson,C,Rays,,10634,24.18,24.03,4.93,0.71,2.71,0.08,.205,,,,,,,,,
Jay Jackson,RP,Twins,,2617,,,,,,,,14.57,14.71,13.51,5.54,6.79,0.98,,1.295,4.15
Travis Jankowski,CF,Rangers,,6470,62.62,138.00,33.24,1.93,14.56,6.59,.241,,,,,,,,,
Danny Jansen,C,Blue Jays,Team Sapinski,11917,59.17,179.73,41.80,10.10,30.63,0.41,.233,,,,,,,,,
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,44.18,43.44,37.53,17.09,18.51,2.96,15.40,1.258,3.84
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,23.61,101.51,89.69,38.38,45.85,7.31,,1.262,4.07
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,50.81,53.71,49.92,18.10,24.09,3.68,7.70,1.266,4.04
Ryan Jeffers,C/DH,Twins,Team Erik,13102,64.62,280.17,65.35,12.34,38.50,1.17,.233,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,,,,,,,,21.77,27.85,25.17,12.97,12.70,1.59,1.07,1.369,4.10
Eloy Jiménez,DH,White Sox,Team Joker,11672,72.88,268.54,71.03,12.10,41.96,0.42,.265,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,30.79,27.47,6.49,0.66,3.10,0.59,.236,,,,,,,,,
Aaron Judge,CF,Yankees,Ballbusters,10614,101.52,369.54,102.36,29.48,69.21,6.95,.277,,,,,,,,,
Edouard Julien,2B,Twins,Buchanalia,14511,80.74,385.57,100.47,15.97,43.47,5.53,.261,,,,,,,,,
Josh Jung,3B,Rangers,The Empire,13282,49.70,212.01,53.55,9.48,29.57,1.60,.253,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,19.09,13.52,11.16,7.04,6.25,0.79,,1.346,4.16
Colt Keith,2B,Tigers,Dark Angel,14899,72.94,220.53,55.71,5.95,27.70,2.77,.253,,,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,,,,,,,,18.12,64.83,65.18,32.99,34.40,3.31,,1.514,4.78
Carson Kelly,C,Tigers,,6737,63.17,220.56,48.01,6.31,26.11,0.89,.218,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,,,,,,,,41.52,21.82,19.65,6.69,8.29,1.95,,1.207,3.42
Michael Kelly,RP,Athletics,,11670,,,,,,,,8.31,3.77,3.42,1.59,1.65,0.22,,1.328,3.94
Zack Kelly,RP,Red Sox,,12725,,,,,,,,7.98,3.45,3.24,1.52,1.64,0.21,,1.382,4.28
Tony Kemp,2B,Orioles,,10962,102.19,69.82,16.30,1.24,6.50,1.80,.233,,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,16.39,19.19,4.46,0.51,2.36,0.21,.232,,,,,,,,,
Max Kepler,RF,Twins,The Empire,6050,92.51,376.04,88.28,14.34,47.64,3.93,.235,,,,,,,,,
Grae Kessinger,3B/SS,Astros,,13236,57.45,127.39,29.33,3.85,14.46,2.06,.230,,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,83.14,300.73,74.05,6.60,30.85,9.08,.246,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,,,,,,,,23.43,110.94,106.52,41.55,58.53,5.79,,1.335,4.75
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,,,,,,,,51.04,40.49,33.19,16.93,16.84,2.93,18.14,1.238,3.74
Isiah Kiner-Falefa,2B/3B/CF,Blue Jays,Dark Angel,11645,102.77,209.59,53.00,3.36,21.08,7.43,.253,,,,,,,,,