Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Justin Verlander,SP,Tigers,,1186,2.35,0.43,0.06,0.01,0.00,0.00,,0.07,0.02,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.06,.128,.143,.163,.149,33.50,241.42,209.22,20.51,237.20,62.87,1.16,4.71,89.77,82.59,17.53,8.06,,,,18.83,1.127,3.08,3.35,3.06
Clayton Kershaw,SP,Dodgers,,4603,31.81,61.47,9.52,0.97,0.04,0.17,,11.09,4.13,2.96,0.02,0.02,2.35,0.01,0.26,0.28,7.02,.155,.170,.180,.170,32.88,225.95,186.55,15.28,233.31,60.61,4.97,5.00,75.60,69.55,15.97,8.01,,,,29.54,1.094,2.77,3.01,2.72
Félix Hernández,SP,Mariners,,4259,1.50,1.91,0.26,0.05,0.00,0.01,,0.34,0.10,0.11,0.00,0.00,0.07,0.00,0.01,0.01,0.21,.136,.152,.176,.157,33.29,236.34,208.85,15.93,220.92,62.22,0.34,9.07,85.93,79.05,15.80,11.57,,,,22.09,1.147,3.01,3.27,3.01
Kris Medlen,SP,Braves,,1785,33.00,59.76,8.05,1.38,0.04,0.22,,10.18,3.47,3.26,0.03,0.02,3.13,0.01,0.27,0.15,6.69,.135,.164,.170,.164,37.22,202.33,178.49,12.30,167.92,36.89,0.72,1.71,65.54,60.30,15.32,2.83,,,,18.53,1.064,2.68,2.92,2.79
Adam Wainwright,SP,Cardinals,,3479,34.18,75.35,10.26,2.15,0.04,0.42,,13.75,4.22,4.20,0.03,0.03,3.38,0.01,0.14,0.16,7.33,.136,.160,.182,.164,32.40,207.54,185.22,15.88,187.41,53.72,2.95,5.07,77.64,71.43,14.84,12.97,,,,26.15,1.151,3.10,3.37,3.10
David Price,SP,Rays,,551,2.82,3.22,0.42,0.07,0.00,0.01,,0.53,0.16,0.16,0.00,0.00,0.14,0.00,0.01,0.01,0.37,.130,.152,.164,.154,32.83,219.47,191.08,18.07,205.81,63.83,2.69,6.68,83.87,77.16,14.73,8.44,,,,31.84,1.161,3.16,3.44,3.22
CC Sabathia,SP,Yankees,,261,1.73,1.53,0.20,0.03,0.00,0.01,,0.25,0.07,0.07,0.00,0.00,0.06,0.00,0.00,0.00,0.19,.129,.144,.163,.149,31.14,222.12,208.06,21.61,204.35,57.12,3.96,7.85,93.98,86.46,14.67,7.69,,,,18.48,1.194,3.50,3.81,3.35
Cliff Lee,SP,Phillies,,4264,26.88,57.53,8.52,1.34,0.04,0.42,,11.18,3.15,3.46,0.29,0.02,1.65,0.01,0.10,0.24,5.79,.148,.157,.194,.166,30.75,221.45,203.32,22.16,214.03,32.57,0.53,2.36,83.55,76.86,14.54,8.94,,,,26.16,1.065,3.12,3.40,2.93
Jered Weaver,SP,Angels,,1656,2.07,-0.76,-0.10,-0.02,-0.00,-0.00,,-0.13,-0.04,-0.04,-0.00,-0.00,-0.03,-0.00,-0.00,-0.00,-0.09,.135,.153,.170,.157,32.00,212.49,194.53,21.34,176.43,51.52,0.22,2.70,86.25,79.35,14.49,7.72,,,,19.95,1.158,3.36,3.65,3.51
Matt Cain,SP,Giants,,4083,33.50,65.93,9.22,1.39,0.04,0.46,,12.07,4.03,3.93,0.02,0.02,2.35,0.01,0.10,0.26,6.86,.140,.155,.183,.161,32.57,217.89,199.93,18.08,181.27,54.25,2.90,7.85,85.89,79.02,14.14,8.14,,,,22.16,1.167,3.26,3.55,3.33
Jaime García,SP,Cardinals,,3467,26.69,62.17,9.13,1.17,0.16,0.53,,12.21,4.71,3.75,0.02,0.02,2.26,0.01,0.12,0.11,5.34,.147,.164,.196,.170,27.00,202.33,198.50,13.58,162.47,56.09,2.57,1.77,82.04,75.48,13.73,9.71,,,,14.96,1.258,3.36,3.65,3.19
James Shields,SP,Royals,,552,2.50,3.11,0.42,0.06,0.00,0.01,,0.52,0.16,0.17,0.00,0.00,0.11,0.00,0.01,0.01,0.37,.133,.148,.167,.152,33.29,231.66,216.40,27.48,214.49,58.95,1.94,7.57,103.30,95.04,13.57,11.50,,,,29.20,1.189,3.69,4.01,3.63
Cole Hamels,SP,Phillies,,2285,31.33,68.60,10.56,1.38,0.16,0.35,,13.30,3.74,3.56,0.02,0.29,2.71,0.01,0.25,0.12,7.56,.154,.171,.194,.173,31.86,215.73,195.73,23.27,204.49,51.91,2.90,4.67,89.10,81.97,13.26,8.39,,,,24.87,1.148,3.42,3.72,3.35
Gio González,SP,Nationals,,4787,18.11,36.73,4.50,0.72,0.03,0.25,,6.02,1.73,1.97,0.02,0.01,1.21,0.00,0.08,0.22,4.72,.123,.135,.164,.144,32.29,194.69,169.53,12.22,187.03,78.96,1.84,5.86,75.92,69.84,13.22,9.61,,,,26.86,1.276,3.23,3.51,3.27
Roy Halladay,SP,Phillies,,2284,29.00,70.05,9.51,1.09,0.04,0.16,,11.17,3.72,3.17,0.02,0.02,1.92,0.01,0.11,0.11,8.73,.136,.143,.159,.146,29.29,202.11,189.12,16.97,176.15,36.01,1.64,5.49,76.84,70.70,13.20,8.27,,,,20.27,1.114,3.15,3.42,3.04
Jarrod Parker,SP,Athletics,,3575,3.00,4.91,0.67,0.12,0.00,0.02,,0.86,0.26,0.25,0.00,0.00,0.19,0.00,0.01,0.01,0.43,.136,.158,.176,.159,29.00,196.94,183.66,12.22,147.18,65.52,3.58,3.63,77.72,71.51,13.18,8.91,,,,30.94,1.265,3.27,3.55,3.41
R.A. Dickey,SP,Blue Jays,,2088,31.12,-1.37,-0.20,-0.02,-0.00,-0.00,,-0.23,-0.07,-0.07,-0.00,-0.00,-0.04,-0.00,-0.01,-0.00,-0.20,.145,.149,.169,.155,33.00,199.20,186.62,19.09,159.94,49.94,2.61,8.70,84.03,77.31,13.10,8.19,,,,38.83,1.188,3.49,3.80,3.58
Johnny Cueto,SP,Reds,,2789,29.18,32.63,3.79,0.52,0.02,0.10,,4.63,1.67,1.36,0.01,0.01,0.97,0.00,0.06,0.06,4.83,.116,.125,.142,.131,30.78,198.23,188.01,13.46,145.66,51.30,3.15,10.92,78.91,72.60,12.97,7.94,,,,23.21,1.207,3.30,3.58,3.41
Hiroki Kuroda,SP,Yankees,,4605,20.33,4.02,0.48,0.06,0.00,0.01,,0.58,0.19,0.16,0.00,0.00,0.16,0.00,0.01,0.01,0.52,.119,.137,.145,.139,32.56,205.75,200.12,22.84,159.20,51.92,6.52,7.36,93.76,86.26,12.81,12.63,,,,29.27,1.225,3.77,4.10,3.77
Tim Hudson,SP,Braves,,1810,30.73,66.73,10.03,1.94,0.04,0.28,,12.87,3.62,3.87,0.02,0.03,2.35,0.01,0.33,0.42,7.85,.150,.164,.193,.170,31.14,202.37,198.35,14.95,130.81,57.75,5.85,12.83,87.36,80.37,12.78,8.94,,,,20.49,1.266,3.57,3.89,3.73
Kyle Lohse,SP,Brewers,,3471,30.75,60.47,8.14,1.40,0.04,0.17,,10.12,3.19,3.16,0.02,0.02,1.84,0.01,0.10,0.28,7.32,.135,.144,.167,.150,30.67,202.33,208.57,18.37,129.95,43.70,1.45,3.98,89.69,82.51,12.69,6.30,,,,23.66,1.247,3.67,3.99,3.68
Yu Darvish,SP,Rangers,,5575,1.01,3.48,0.48,0.08,0.00,0.02,,0.61,0.19,0.18,0.00,0.00,0.13,0.00,0.01,0.01,0.31,.138,.158,.175,.159,29.18,192.51,161.01,14.76,218.02,86.80,1.36,9.57,78.91,72.60,12.66,9.31,,,,12.29,1.287,3.39,3.69,3.31
Mat Latos,SP,Reds,,3926,30.76,44.22,6.01,0.95,0.03,0.42,,8.28,2.28,2.28,0.02,0.01,1.56,0.00,0.30,0.21,4.04,.136,.156,.187,.162,32.33,202.31,183.79,21.09,189.99,59.41,6.31,3.08,85.69,78.84,12.64,8.38,,,,19.94,1.202,3.51,3.81,3.41
Madison Bumgarner,SP,Giants,,4082,30.12,61.85,8.77,1.67,0.04,0.52,,12.09,3.73,3.81,0.02,0.02,2.61,0.01,0.11,0.12,5.31,.142,.164,.195,.170,30.75,195.66,181.94,18.86,174.84,44.61,5.84,6.55,80.09,73.68,12.35,11.57,,,,27.60,1.158,3.39,3.68,3.26
Yovani Gallardo,SP,Brewers,,3098,31.73,66.22,10.72,2.29,0.03,0.92,,15.81,4.64,5.18,0.02,0.02,2.40,0.01,0.32,0.11,7.05,.162,.176,.239,.194,32.75,202.46,187.57,22.88,199.81,71.84,2.50,1.07,92.93,85.50,12.33,9.35,,,,24.47,1.281,3.80,4.13,3.64
Jon Lester,SP,Red Sox,,74,2.00,0.44,0.06,0.01,0.00,0.00,,0.07,0.02,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.06,.129,.146,.164,.151,32.44,202.04,190.87,22.06,178.40,72.69,0.64,7.04,95.68,88.03,12.22,12.02,,,,19.86,1.304,3.92,4.26,3.93
Lance Lynn,SP,Cardinals,,3451,33.00,39.11,4.77,0.70,0.03,0.15,,5.97,2.35,1.86,0.02,0.02,1.64,0.00,0.09,0.24,3.73,.122,.145,.153,.144,35.00,188.25,165.54,18.71,197.42,66.17,3.89,9.70,81.24,74.74,12.20,7.44,,,,10.37,1.231,3.57,3.88,3.44
Jake Peavy,SP,Red Sox,,866,1.73,4.49,0.59,0.09,0.00,0.02,,0.74,0.25,0.24,0.00,0.00,0.17,0.00,0.01,0.01,0.50,.131,.150,.165,.152,27.44,202.33,193.75,23.98,172.63,48.02,2.75,8.01,91.79,84.45,12.18,12.45,,,,21.70,1.195,3.76,4.08,3.72
Matt Harvey,SP,Mets,,5608,10.00,61.83,9.33,1.73,0.06,0.26,,11.96,3.16,3.85,0.04,0.03,2.31,0.01,0.16,0.18,5.51,.151,.169,.194,.171,10.00,202.33,168.66,18.30,216.57,82.14,1.26,10.09,83.71,77.02,12.10,16.20,,,,29.82,1.240,3.43,3.72,3.48
Paul Maholm,SP,Braves,,3275,29.76,57.50,6.54,0.78,0.03,0.31,,8.31,2.41,2.43,0.02,0.02,2.25,0.01,0.10,0.10,6.26,.114,.134,.145,.136,30.29,202.33,205.37,19.01,134.79,59.85,4.64,10.46,95.99,88.31,11.77,14.03,,,,17.92,1.311,3.93,4.27,3.96
Dan Haren,SP,Nationals,,3618,10.33,36.17,5.78,1.11,0.03,0.20,,7.56,2.19,2.19,0.02,0.02,1.24,0.00,0.09,0.09,4.61,.160,.168,.209,.180,32.86,200.48,203.38,26.37,160.79,39.83,3.11,4.12,95.80,88.14,11.55,12.59,,,,14.64,1.213,3.96,4.30,3.82
Ryan Dempster,SP,Red Sox,,2614,27.88,5.02,0.61,0.08,0.02,0.01,,0.76,0.22,0.19,0.00,0.00,0.14,0.00,0.01,0.01,0.74,.122,.129,.152,.137,31.43,192.46,184.21,21.73,173.43,66.95,1.45,4.87,91.94,84.58,11.55,11.20,,,,19.57,1.305,3.96,4.30,3.86
Josh Johnson,SP,Blue Jays,,1950,23.94,4.72,0.59,0.07,0.00,0.01,,0.70,0.22,0.28,0.00,0.00,0.19,0.00,0.01,0.01,0.57,.124,.142,.149,.143,25.78,162.89,146.41,10.50,144.15,52.22,4.64,3.61,61.75,56.81,11.53,9.58,,,,21.19,1.219,3.14,3.41,3.11
Mike Minor,SP,Braves,,1815,22.22,62.11,7.56,1.51,0.04,0.21,,9.80,3.72,2.46,0.03,0.03,2.85,0.01,0.14,0.14,4.75,.122,.151,.158,.148,24.00,202.33,194.48,26.57,174.47,62.49,8.64,5.39,99.10,91.17,11.41,10.24,,,,17.29,1.270,4.06,4.41,3.96
Justin Masterson,SP,Indians,,1025,1.67,0.85,0.12,0.02,0.00,0.00,,0.15,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.08,.135,.154,.170,.155,34.00,186.25,183.79,14.22,139.89,67.91,2.30,10.51,85.81,78.95,11.33,12.05,,,,18.04,1.351,3.81,4.15,3.82
Wade Miley,SP,Diamondbacks,,3621,30.00,62.35,8.80,1.46,0.04,0.23,,11.02,3.58,3.09,0.03,0.03,2.56,0.01,0.14,0.13,5.33,.141,.163,.177,.162,32.00,182.80,184.12,16.00,135.99,41.68,0.36,1.98,78.41,72.14,11.27,10.32,,,,11.10,1.235,3.55,3.86,3.46
Doug Fister,SP,Tigers,,4254,1.44,2.22,0.30,0.05,0.00,0.01,,0.39,0.12,0.12,0.00,0.00,0.08,0.00,0.01,0.01,0.29,.137,.151,.176,.158,29.25,164.04,161.66,12.61,118.78,33.42,1.39,7.25,66.85,61.51,11.23,10.84,,,,17.10,1.189,3.37,3.67,3.37
Tommy Milone,SP,Athletics,,2404,3.85,6.48,0.90,0.14,0.01,0.05,,1.20,0.40,0.45,0.00,0.00,0.24,0.00,0.02,0.02,0.60,.139,.158,.186,.163,31.00,200.97,209.23,26.28,147.38,39.44,3.71,5.54,98.76,90.86,11.19,9.82,,,,11.08,1.237,4.07,4.42,3.95
Jake Westbrook,SP,Cardinals,,1033,28.00,56.76,7.19,1.32,0.04,0.30,,9.49,2.71,3.08,0.18,0.02,2.67,0.01,0.11,0.11,6.86,.127,.150,.167,.155,30.86,184.36,192.82,14.81,111.13,60.74,3.43,5.91,88.11,81.06,10.95,10.98,,,,18.32,1.375,3.96,4.30,3.97
C.J. Wilson,SP,Angels,,4443,2.40,-1.43,-0.19,-0.03,-0.01,-0.01,,-0.24,-0.07,-0.07,-0.00,-0.00,-0.06,-0.00,-0.00,-0.00,-0.18,.131,.148,.171,.155,33.88,171.51,157.82,14.49,145.14,71.46,1.01,6.67,76.96,70.80,10.84,8.00,,,,12.02,1.337,3.72,4.04,3.86
Chris Sale,SP,White Sox,,4967,2.23,1.85,0.25,0.04,0.00,0.01,,0.32,0.10,0.10,0.00,0.00,0.07,0.00,0.01,0.01,0.17,.135,.157,.172,.157,41.20,161.85,140.40,15.77,160.59,46.56,4.96,5.14,64.56,59.39,10.78,6.67,,,,19.67,1.155,3.30,3.59,3.25
Edwin Jackson,SP,Cubs,,3619,25.88,60.45,9.73,0.87,0.04,0.29,,11.55,4.16,2.76,0.02,0.14,2.56,0.01,0.11,0.26,6.63,.161,.177,.191,.177,31.57,202.33,198.14,21.28,165.47,66.11,4.28,2.98,94.95,87.35,10.71,11.71,,,,17.67,1.306,3.89,4.22,3.79
Zack Greinke,SP,Dodgers,,1355,20.44,34.22,4.86,0.86,0.02,0.31,,6.71,2.26,1.64,0.09,0.01,1.28,0.00,0.07,0.18,4.39,.142,.155,.196,.168,32.56,172.80,159.87,16.19,166.22,45.35,0.30,3.20,70.86,65.19,10.70,6.43,,,,17.35,1.188,3.40,3.69,3.23
Jon Niese,SP,Mets,,2094,28.80,60.59,8.80,1.07,0.14,0.19,,10.71,3.98,2.85,0.02,0.02,3.93,0.01,0.12,0.11,5.25,.145,.183,.177,.176,29.14,202.33,201.54,22.73,171.99,56.78,3.59,5.91,96.29,88.58,10.64,11.42,,,,14.42,1.277,3.94,4.28,3.74
Jordan Zimmermann,SP,Nationals,,2470,25.00,59.56,9.13,1.42,0.03,0.39,,11.79,3.31,3.39,0.02,0.02,2.60,0.01,0.12,0.12,6.41,.153,.172,.198,.177,27.89,164.10,159.69,14.77,127.24,35.79,1.95,6.65,69.11,63.58,10.54,8.60,,,,15.62,1.191,3.49,3.79,3.46
Gavin Floyd,SP,White Sox,,861,1.67,3.08,0.41,0.06,0.00,0.01,,0.52,0.16,0.15,0.00,0.00,0.13,0.00,0.01,0.01,0.36,.132,.153,.168,.156,29.71,191.15,188.53,22.67,154.00,61.02,2.59,11.88,95.81,88.14,10.45,13.31,,,,12.20,1.306,4.15,4.51,4.13
Aníbal Sánchez,SP,Tigers,,1956,26.33,6.63,0.84,0.09,0.02,0.02,,1.04,0.31,0.29,0.00,0.00,0.31,0.00,0.01,0.01,0.89,.127,.148,.157,.151,31.57,158.69,152.39,15.37,140.82,45.88,3.81,4.31,70.07,64.46,10.23,9.56,,,,18.99,1.249,3.66,3.97,3.46
Wandy Rodriguez,SP,Pirates,,2949,31.93,58.30,7.82,1.26,0.04,0.15,,9.61,2.61,3.12,0.02,0.02,1.80,0.00,0.09,0.19,7.07,.134,.144,.165,.149,32.89,192.83,193.97,21.26,147.81,61.54,4.80,4.63,94.33,86.78,10.18,11.72,,,,24.81,1.325,4.05,4.40,3.96
Dillon Gee,SP,Mets,,2061,21.22,60.07,7.99,1.51,0.04,0.22,,10.23,3.73,3.39,0.02,0.03,2.46,0.01,0.30,0.29,6.89,.133,.153,.170,.157,22.20,202.33,199.84,21.21,157.40,71.37,2.92,12.73,100.34,92.32,10.16,10.68,,,,17.41,1.340,4.11,4.46,4.11
Wei-Yin Chen,SP,Orioles,,5567,2.00,1.58,0.21,0.03,0.00,0.01,,0.26,0.08,0.08,0.00,0.00,0.06,0.00,0.00,0.00,0.19,.132,.149,.168,.153,32.00,202.33,207.72,29.29,159.38,59.13,0.38,5.56,107.83,99.20,10.06,11.93,,,,21.51,1.319,4.41,4.80,4.36
Ian Kennedy,SP,Padres,,3599,30.89,58.95,7.79,1.30,0.18,0.17,,9.96,3.72,3.68,0.02,0.02,4.55,0.01,0.23,0.40,6.33,.132,.179,.169,.173,32.88,178.03,173.10,21.79,156.52,47.21,2.07,9.62,85.24,78.42,9.94,7.86,,,,16.86,1.237,3.96,4.31,3.86
Ryan Vogelsong,SP,Giants,,2299,29.62,55.14,7.59,1.08,0.04,0.16,,9.23,3.69,2.16,0.02,0.02,2.24,0.01,0.39,0.11,6.91,.138,.158,.167,.160,30.75,165.47,156.97,14.50,132.44,53.64,5.75,6.80,72.66,66.85,9.87,7.70,,,,20.49,1.273,3.64,3.95,3.63
Tim Lincecum,SP,Giants,,4086,32.07,50.34,5.99,0.68,0.03,0.14,,7.15,2.17,2.61,0.02,0.02,2.69,0.00,0.08,0.09,6.90,.119,.146,.142,.145,33.00,172.60,157.65,17.56,174.25,71.08,3.64,3.97,79.66,73.29,9.85,11.92,,,,16.36,1.325,3.82,4.15,3.64
Jason Hammel,SP,Orioles,,3768,22.06,8.16,1.06,0.17,0.01,0.05,,1.38,0.43,0.43,0.00,0.00,0.27,0.00,0.02,0.02,1.22,.129,.139,.169,.150,27.25,177.19,176.07,18.23,135.26,62.31,2.88,4.89,86.04,79.15,9.79,10.98,,,,11.67,1.345,4.02,4.37,4.00
Matt Moore,SP,Rays,,5518,2.01,3.49,0.47,0.07,0.00,0.02,,0.60,0.19,0.20,0.00,0.00,0.14,0.00,0.01,0.01,0.31,.134,.155,.171,.156,31.19,170.82,154.93,18.17,166.22,73.39,5.22,6.91,81.10,74.62,9.62,10.55,,,,19.29,1.337,3.93,4.27,3.86
Ricky Nolasco,SP,Dodgers,,1953,29.19,58.96,7.88,1.85,0.04,0.16,,10.30,3.53,3.63,0.02,0.02,2.68,0.00,0.24,0.11,8.01,.134,.154,.175,.161,31.38,193.79,205.51,20.55,138.72,45.76,7.36,5.46,94.08,86.55,9.61,12.99,,,,12.37,1.297,4.02,4.37,3.73
Matt Harrison,SP,Rangers,,4430,2.64,0.54,0.07,0.01,0.00,0.00,,0.09,0.03,0.03,0.00,0.00,0.02,0.00,0.00,0.00,0.07,.126,.142,.161,.147,33.35,159.58,161.95,14.54,101.35,47.56,0.79,1.26,73.15,67.30,9.59,8.08,,,,19.76,1.313,3.80,4.13,3.92
Clayton Richard,SP,Padres,,3934,30.47,60.20,7.50,1.46,0.04,0.34,,10.05,3.43,3.93,0.02,0.02,1.93,0.00,0.20,0.37,7.30,.125,.138,.167,.146,28.71,202.33,219.19,24.16,111.49,55.39,3.91,5.17,106.20,97.71,9.51,14.16,,,,17.01,1.357,4.35,4.72,4.39
Mike Fiers,SP,Brewers,,3097,21.00,29.28,3.77,0.55,0.02,0.11,,4.71,1.36,1.57,0.01,0.01,1.00,0.00,0.07,0.08,3.47,.129,.143,.161,.147,23.00,144.16,132.47,13.64,146.27,42.05,0.40,2.65,60.13,55.32,9.48,11.15,,,,16.02,1.211,3.45,3.75,3.22
Trevor Cahill,SP,Diamondbacks,,4781,19.06,41.02,5.37,0.67,0.03,0.14,,6.55,2.00,2.22,0.02,0.02,1.39,0.00,0.10,0.09,3.30,.131,.149,.160,.148,32.75,155.38,149.03,13.45,114.76,54.72,0.56,7.34,70.46,64.82,9.13,9.18,,,,17.38,1.311,3.75,4.08,3.94
Bud Norris,SP,Orioles,,2946,29.94,5.16,0.67,0.13,0.00,0.01,,0.85,0.26,0.30,0.00,0.00,0.18,0.00,0.01,0.04,0.59,.131,.144,.166,.149,29.75,180.11,173.90,24.10,172.32,69.40,3.96,7.07,94.38,86.83,9.07,12.61,,,,16.96,1.351,4.34,4.72,4.13
Freddy Garcia,SP,Braves,,862,2.19,3.66,0.46,0.07,0.00,0.01,,0.58,0.18,0.17,0.00,0.00,0.14,0.00,0.01,0.01,0.59,.127,.138,.160,.147,28.89,131.25,140.03,19.29,92.15,40.41,3.28,3.33,73.61,67.72,9.02,7.12,0.19,0.52,0.71,9.05,1.375,4.64,5.05,4.53
Max Scherzer,SP,Tigers,,1184,1.81,1.05,0.14,0.02,0.00,0.00,,0.18,0.06,0.05,0.00,0.00,0.04,0.00,0.00,0.00,0.12,.132,.149,.167,.153,32.38,147.19,135.88,19.62,153.74,44.72,1.25,4.15,69.53,63.97,8.96,6.52,,,,13.92,1.227,3.91,4.25,3.71
Brandon McCarthy,SP,Diamondbacks,,4437,,,,,,,,,,,,,,,,,,,,,,22.00,142.65,144.88,11.45,98.09,28.16,1.71,3.97,59.85,55.06,8.95,8.39,,,,12.88,1.213,3.47,3.78,3.41
John Lackey,SP,Red Sox,,73,2.20,2.58,0.36,0.07,0.00,0.01,,0.47,0.14,0.14,0.00,0.00,0.09,0.00,0.01,0.01,0.31,.140,.153,.181,.160,30.50,172.44,185.14,18.98,120.55,59.29,1.56,13.81,94.79,87.20,8.90,11.14,,,,14.87,1.418,4.55,4.95,4.38
Homer Bailey,SP,Reds,,2787,27.53,40.00,5.89,0.86,0.02,0.12,,7.18,2.22,2.28,0.01,0.01,1.33,0.00,0.08,0.07,3.91,.147,.161,.179,.162,29.00,159.19,160.03,19.22,128.89,42.04,2.90,5.69,77.54,71.34,8.76,7.75,,,,13.91,1.269,4.03,4.38,3.90
Jeremy Hellickson,SP,Rays,,4896,1.01,1.28,0.17,0.03,0.00,0.01,,0.22,0.07,0.07,0.00,0.00,0.05,0.00,0.00,0.00,0.11,.135,.156,.173,.157,30.39,174.10,174.00,23.93,121.99,59.74,5.43,4.44,91.78,84.44,8.74,9.70,,,,11.99,1.343,4.37,4.74,4.50
Ubaldo Jiménez,SP,Indians,,3769,18.80,3.98,0.50,0.06,0.00,0.01,,0.61,0.20,0.22,0.00,0.00,0.15,0.00,0.01,0.01,0.47,.126,.144,.153,.145,31.86,161.46,155.84,17.44,140.88,74.86,3.49,7.20,83.75,77.05,8.73,12.47,,,,15.28,1.429,4.29,4.67,4.22
Stephen Strasburg,SP,Nationals,,2467,18.41,58.65,9.05,1.79,0.05,0.42,,12.19,3.48,3.99,0.03,0.03,2.49,0.01,0.37,0.13,4.66,.154,.180,.208,.183,21.11,118.30,96.05,9.78,140.79,31.90,0.82,2.58,41.12,37.83,8.61,4.80,,,,19.66,1.082,2.88,3.13,2.65
A.J. Burnett,SP,Pirates,,250,17.88,33.42,3.87,0.54,0.02,0.10,,4.76,1.42,1.45,0.01,0.01,1.34,0.00,0.07,0.07,4.71,.116,.133,.142,.137,32.14,174.33,172.13,21.77,149.38,62.37,1.34,10.03,90.78,83.52,8.56,10.25,,,,12.31,1.345,4.31,4.69,4.23
Clay Buchholz,SP,Red Sox,,65,1.00,0.74,0.10,0.02,0.00,0.00,,0.13,0.04,0.04,0.00,0.00,0.03,0.00,0.00,0.00,0.08,.136,.154,.173,.157,25.56,154.42,155.89,18.55,106.62,52.34,1.66,7.35,79.82,73.44,8.56,6.46,,,,11.88,1.349,4.28,4.65,4.41
Mark Buehrle,SP,Blue Jays,,857,18.24,3.98,0.46,0.08,0.00,0.01,,0.58,0.18,0.17,0.00,0.00,0.11,0.00,0.01,0.01,0.43,.114,.126,.147,.131,31.57,148.13,159.25,16.77,83.67,32.61,2.09,2.32,72.90,67.07,8.53,8.48,,,,17.24,1.295,4.07,4.43,4.11
Edinson Vólquez,SP,Dodgers,,2803,24.59,40.19,4.86,0.73,0.03,0.13,,6.04,2.09,1.63,0.02,0.01,1.45,0.00,0.08,0.08,5.05,.121,.136,.150,.140,27.33,173.66,155.10,18.30,163.20,100.99,4.69,8.03,89.53,82.37,8.35,11.47,,,,12.11,1.475,4.27,4.64,4.39
Alex Cobb,SP,Rays,,5024,,,,,,,,,,,,,,,,,,,,,,23.14,135.48,129.11,11.16,106.05,41.73,2.36,8.08,58.93,54.21,8.26,7.96,,,,10.69,1.261,3.60,3.91,3.66
Joel Pineiro,SP,Orioles,,1650,2.00,4.80,0.63,0.10,0.00,0.02,,0.80,0.28,0.24,0.00,0.00,0.20,0.00,0.01,0.01,0.56,.131,.150,.166,.154,26.20,150.96,166.54,16.20,77.93,38.58,4.03,2.05,77.08,70.91,8.25,7.29,0.48,0.76,1.24,13.95,1.359,4.23,4.60,4.19
Jose Quintana,SP,White Sox,,5544,2.00,4.10,0.55,0.09,0.00,0.02,,0.70,0.22,0.22,0.00,0.00,0.18,0.00,0.01,0.01,0.36,.135,.160,.172,.160,25.00,145.16,148.35,14.89,87.19,44.01,4.49,3.58,70.09,64.48,8.24,6.71,,,,16.89,1.325,4.00,4.35,4.12
Scott Diamond,SP,Twins,,5043,2.85,1.58,0.21,0.03,0.00,0.01,,0.27,0.09,0.08,0.00,0.00,0.06,0.00,0.00,0.00,0.15,.135,.154,.172,.156,25.65,148.43,159.45,14.34,80.14,32.73,3.09,3.07,70.30,64.67,8.19,9.25,,,,9.19,1.295,3.92,4.26,3.94
Brandon Morrow,SP,Blue Jays,,709,2.00,0.41,0.05,0.01,0.00,0.00,,0.07,0.02,0.02,0.00,0.00,0.02,0.00,0.00,0.00,0.04,.132,.149,.167,.153,26.12,130.66,117.62,13.92,132.00,46.50,0.46,5.57,58.72,54.02,8.17,7.47,,,,12.87,1.256,3.72,4.04,3.65
Jeff Samardzija,SP,Cubs,,2606,46.19,53.44,6.83,0.93,0.04,0.19,,8.41,2.30,2.94,0.02,0.02,2.50,0.01,0.31,0.14,5.28,.128,.156,.157,.154,48.88,150.30,136.11,16.13,147.62,57.37,2.77,5.05,68.91,63.39,8.15,10.35,,,,10.88,1.287,3.80,4.13,3.72
Jason Vargas,SP,Angels,,4210,2.13,-0.40,-0.05,-0.01,-0.00,-0.00,,-0.07,-0.02,-0.02,-0.00,-0.00,-0.02,-0.00,-0.00,-0.00,-0.05,.136,.154,.170,.157,32.56,149.06,156.55,20.23,96.05,41.28,1.73,2.29,78.28,72.02,8.09,9.18,,,,10.80,1.327,4.35,4.73,4.42
Shaun Marcum,SP,Mets,,706,20.19,38.67,5.17,0.99,0.02,0.21,,6.83,2.05,2.19,0.02,0.02,1.85,0.00,0.17,0.08,5.08,.134,.157,.177,.163,25.43,153.93,150.44,18.77,126.48,44.06,2.62,2.81,73.36,67.49,8.08,5.52,,,,20.98,1.264,3.95,4.29,3.90
Marco Estrada,SP,Brewers,,3096,30.00,29.71,3.94,0.80,0.02,0.11,,5.11,1.49,1.57,0.01,0.01,1.17,0.00,0.07,0.07,3.58,.133,.149,.172,.155,33.25,130.96,122.69,16.91,128.41,34.20,0.98,1.36,59.59,54.82,8.04,8.65,,,,7.30,1.198,3.77,4.10,3.61
Jair Jurrjens,SP,Tigers,,1812,18.38,33.65,4.28,0.60,0.02,0.12,,5.28,1.59,1.56,0.01,0.01,1.30,0.00,0.14,0.07,4.30,.127,.145,.157,.148,18.12,103.50,110.89,11.25,60.04,33.38,2.43,2.47,54.00,49.68,7.93,5.66,0.22,0.43,0.65,9.89,1.394,4.32,4.70,4.32
Iván Nova,SP,Yankees,,258,2.56,4.37,0.59,0.09,0.00,0.02,,0.75,0.23,0.22,0.00,0.00,0.16,0.00,0.01,0.01,0.40,.135,.154,.171,.156,28.00,151.71,156.93,20.83,119.68,50.90,3.28,6.96,83.26,76.60,7.80,6.02,,,,8.52,1.370,4.54,4.94,4.39
Joe Saunders,SP,Mariners,,1654,23.56,12.46,1.69,0.22,0.01,0.04,,2.03,0.56,0.63,0.03,0.00,0.52,0.00,0.03,0.07,1.45,.136,.154,.163,.155,30.86,165.25,178.71,21.38,95.13,45.66,2.21,2.47,88.12,81.07,7.78,12.59,,,,19.45,1.358,4.42,4.80,4.46
Tommy Hanson,SP,Angels,,1808,28.20,5.08,0.55,0.07,0.00,0.02,,0.67,0.21,0.21,0.00,0.00,0.18,0.00,0.01,0.02,0.50,.107,.126,.133,.126,29.29,134.95,128.52,17.74,128.44,48.77,3.40,4.68,68.18,62.72,7.64,7.62,,,,7.10,1.314,4.18,4.55,4.02
Brett Myers,SP,Indians,,2945,32.41,9.64,1.36,0.18,0.01,0.03,,1.65,0.46,0.38,0.00,0.00,0.40,0.00,0.02,0.04,1.22,.141,.157,.171,.160,57.22,139.71,145.45,18.29,100.20,38.28,3.53,3.47,72.22,66.45,7.58,10.60,,,,8.44,1.315,4.28,4.65,4.19
Vance Worley,SP,Twins,,4964,22.33,62.36,8.73,1.40,0.04,0.22,,10.88,3.32,3.81,0.03,0.02,2.03,0.01,0.14,0.15,5.32,.140,.156,.175,.157,23.80,129.62,125.76,11.73,111.66,44.15,3.28,5.04,59.36,54.61,7.39,6.46,,,,10.56,1.311,3.79,4.12,3.62
Lucas Harrell,SP,Astros,,834,33.00,6.27,0.85,0.11,0.00,0.02,,1.03,0.37,0.28,0.00,0.00,0.21,0.00,0.01,0.02,0.60,.136,.152,.165,.152,22.80,124.49,123.03,8.39,89.87,49.67,2.93,1.26,55.65,51.20,7.38,7.38,,,,10.18,1.387,3.70,4.02,3.69
Carlos Zambrano,SP,Phillies,,2627,32.53,44.23,7.37,0.87,0.03,0.53,,9.89,3.24,2.93,0.02,0.02,1.51,0.00,0.09,0.18,4.18,.167,.179,.224,.188,32.14,139.12,137.87,12.77,100.99,67.81,1.95,6.89,72.37,66.58,7.37,9.18,0.26,2.12,2.38,14.07,1.478,4.31,4.68,4.41
Roy Oswalt,RP,Rockies,,2947,29.00,50.15,6.42,0.80,0.04,0.17,,7.79,2.47,2.29,0.02,0.02,2.22,0.01,0.11,0.11,6.80,.128,.147,.155,.150,23.57,119.05,119.04,12.70,98.13,27.71,1.21,4.35,54.49,50.13,7.26,7.79,0.22,0.48,0.70,12.09,1.233,3.79,4.12,3.62
Chad Billingsley,SP,Dodgers,,4596,26.66,50.52,7.38,1.27,0.03,0.26,,9.49,2.46,2.73,0.02,0.02,2.10,0.00,0.09,0.25,5.27,.146,.164,.188,.168,27.79,120.94,115.70,8.85,100.91,42.37,2.51,4.49,52.19,48.01,7.18,7.16,,,,10.76,1.307,3.57,3.88,3.48
Kyle Kendrick,SP,Phillies,,2288,34.06,37.07,5.06,0.96,0.03,0.12,,6.43,1.93,1.42,0.01,0.02,1.75,0.00,0.07,0.08,4.32,.136,.159,.173,.162,35.89,150.33,159.19,20.13,93.76,41.98,4.37,6.21,80.68,74.22,7.08,9.80,,,,10.23,1.338,4.44,4.83,4.47
Mike Leake,SP,Reds,,2795,35.33,58.83,11.04,1.66,0.04,0.51,,14.30,4.85,3.07,0.02,0.02,2.28,0.01,0.21,0.12,5.44,.188,.202,.243,.209,29.60,140.55,148.44,20.22,96.63,33.86,2.54,4.27,74.50,68.54,7.03,6.72,,,,13.77,1.297,4.39,4.77,4.35
Erik Bedard,SP,Astros,,4250,17.00,2.81,0.37,0.06,0.00,0.01,,0.46,0.14,0.12,0.00,0.00,0.10,0.00,0.01,0.01,0.35,.131,.143,.165,.149,24.00,131.59,126.05,14.75,121.96,54.91,1.45,2.60,65.50,60.26,7.03,12.09,,,,11.79,1.375,4.12,4.48,3.98
Joe Kelly,SP,Cardinals,,5067,28.00,49.34,6.88,1.31,0.05,0.20,,8.88,2.93,2.67,0.03,0.03,1.74,0.01,0.14,0.12,4.01,.139,.158,.180,.160,24.00,114.87,114.70,10.57,82.08,36.92,2.37,3.40,53.44,49.17,6.99,7.43,,,,14.37,1.320,3.85,4.19,3.86
Jhoulys Chacín,SP,Rockies,,3743,25.25,43.24,6.42,1.03,0.03,0.14,,7.94,2.56,2.56,0.02,0.02,1.54,0.00,0.20,0.10,3.33,.148,.169,.184,.167,24.25,130.68,127.67,14.33,104.31,55.61,1.46,4.41,66.81,61.47,6.98,9.36,,,,10.62,1.403,4.23,4.60,4.27
Jeff Francis,SP,Rockies,,3764,16.94,22.07,2.71,0.38,0.02,0.08,,3.37,1.20,0.98,0.01,0.01,1.04,0.00,0.05,0.11,2.85,.123,.146,.153,.148,27.00,138.86,157.67,16.89,81.02,30.46,4.85,5.68,75.09,69.08,6.94,11.12,,,,5.99,1.355,4.48,4.87,4.19
James McDonald,SP,Pirates,,4580,28.76,59.58,7.57,1.13,0.04,0.18,,9.33,4.26,2.76,0.02,0.02,3.61,0.01,0.11,0.13,5.78,.127,.163,.157,.158,28.62,139.12,132.58,18.05,119.34,55.88,4.59,3.86,71.57,65.84,6.94,7.34,,,,11.58,1.355,4.26,4.63,4.26
Bronson Arroyo,SP,Reds,,2786,32.88,40.70,5.32,0.78,0.02,0.24,,6.87,2.02,2.10,0.01,0.01,1.26,0.00,0.07,0.22,5.37,.131,.140,.169,.148,32.29,150.97,167.00,25.03,89.17,31.51,2.12,4.56,85.88,79.01,6.87,8.24,,,,12.09,1.315,4.71,5.12,4.75
Bartolo Colón,SP,Athletics,,859,1.29,0.21,0.03,0.00,0.00,0.00,,0.03,0.01,0.01,0.00,0.00,0.01,0.00,0.00,0.00,0.02,.127,.147,.163,.149,20.14,121.73,130.42,14.66,79.01,22.71,2.30,1.58,59.23,54.49,6.85,7.60,,,,6.62,1.258,4.03,4.38,3.91