Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,161,46,56,8,3,13,45,6,2,,,.231,.312,.405,.312
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,7,3,3,,,,2,,,1,,.136,.200,.318,.222
John Axford,RP,Pirates,,3066,62,54.67,43,6,63,36,3,2,26,24,2,4,10,2,12,,1.445,3.95,4.28,4.14,15,,,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Pirates,,2446,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,30,15,7,1,1,1,9,2,4,1,,.245,.328,.294,.278
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,22,138.00,127,11,138,40,1,9,58,56,11,5,,,,15,1.210,3.65,3.78,3.18,22,46,8,,,1,,11,3,2,,,,2,,,,4,.174,.192,.239,.202
Brandon Cumpton,RP,Pirates,,7062,16,70.00,82,2,46,18,2,6,41,38,3,4,,,,5,1.429,4.89,5.27,3.10,14,17,2,,,,,2,1,1,,,,1,,,,2,.118,.150,.118,.139
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,
Cody Eppley,RP,Pirates,,5123,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,48,41.67,47,11,48,14,2,2,34,34,1,4,11,3,14,,1.464,7.34,7.34,5.24,19,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,10,10.33,8,2,12,2,,,6,6,,1,,1,1,,0.968,5.23,5.23,3.87,1,,,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Pirates,,1020,44,62.00,70,6,38,23,7,2,24,22,2,2,1,2,3,,1.500,3.19,3.48,4.00,41,1,1,,,,,1,,,,,,,,,,1,1.000,.500,1.000,.900
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363
John Holdzkom,RP,Pirates,,10475,9,9.00,4,1,14,2,,,2,2,1,,1,4,5,,0.667,2.00,2.00,2.10,9,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,63,64.33,51,4,36,19,5,6,21,14,7,5,,13,13,,1.088,1.96,2.94,3.72,60,2,,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,6,3.67,3,1,4,,,,1,1,,,,2,2,,0.818,2.45,2.45,4.46,6,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267
Francisco Liriano,SP,Pirates,,1502,29,162.33,130,13,175,81,3,4,68,61,7,10,,,,14,1.300,3.38,3.77,3.50,28,45,5,,,,,5,1,,,,,2,,,,5,.111,.135,.111,.126
Jeff Locke,SP,Pirates,,4995,21,131.33,127,16,89,40,2,4,63,57,7,6,,,,13,1.272,3.91,4.32,4.29,20,45,5,,,,,5,3,,,,,2,,,,3,.111,.140,.111,.126
Starling Marte,CF/LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,224,73,56,30,11,49,33,,17,,,.291,.356,.453,.358
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,163,45,67,4,4,4,59,5,15,5,2,.290,.400,.430,.365
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,,,,,,,,,,,26,39,5,1,,,,6,2,2,,,,4,1,,,1,.128,.205,.154,.165
Vin Mazzaro,RP,Pirates,,4792,5,10.33,8,2,7,5,,1,4,4,,,,,,,1.258,3.48,3.48,6.00,4,1,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,297,89,83,18,3,33,84,8,10,6,,.314,.410,.542,.411
Chris McGuiness,1B,Pirates,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,72,71.00,51,2,71,11,1,3,15,15,3,5,33,14,47,,0.873,1.90,1.90,2.02,70,,,,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,196,56,55,4,1,7,35,12,4,5,5,.255,.303,.387,.297
Brent Morel,3B,Pirates,,910,,,,,,,,,,,,,,,,,,,,,23,39,7,2,,,,9,1,4,,,,2,1,,,,.179,.220,.231,.193
Charlie Morton,SP,Pirates,,3278,26,157.33,143,9,126,57,2,19,76,65,6,12,,,,12,1.271,3.72,4.35,3.65,23,40,2,,,,,2,1,1,,,,1,,,,8,.050,.061,.050,.061
Felix Pie,LF,Pirates,,476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,20,32.67,34,5,38,16,2,2,19,19,2,1,,,,,1.531,5.23,5.23,4.23,18,5,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,95,50,33,14,5,23,30,1,,2,2,.235,.305,.343,.294
Wandy Rodriguez,SP,Pirates,,2949,6,26.67,37,10,20,8,1,,25,20,,2,,,,1,1.688,6.75,8.44,7.26,6,8,2,,,,,2,,,,,,,,,,,.250,.250,.250,.225
Joely Rodríguez,SP,Pirates,,7361,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Pirates,,3777,3,2.00,3,,4,3,,,3,2,,,,,,,3.000,9.00,13.50,3.60,,,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Pirates,,7111,6,10.33,12,,7,5,,1,9,9,,1,,,,,1.645,7.84,7.84,3.49,6,,,,,,,,,,,,,,,,,,,,,
Angel Sanchez,SP,Pirates,,5833,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,101,31,33,2,,4,23,,2,3,,.229,.293,.385,.299
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,27,3,13,,,,3,,1,1,,.267,.300,.360,.292
Justin Sellers,2B,Pirates,,4655,,,,,,,,,,,,,,,,,,,,,17,16,3,,,,,3,1,,,1,-1,3,,,,2,.188,.286,.188,.226
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,141,37,38,1,1,1,34,2,2,,1,.264,.337,.438,.338
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,,,,,,,,,,,49,136,40,5,,,,45,9,10,,1,-1,12,2,3,1,2,.294,.357,.331,.309
Josh Stinson,RP,Pirates,,2081,8,13.00,16,2,6,6,,2,9,9,,,,,,,1.692,6.23,6.23,6.02,,,,,,,,,,,,,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,58,14,17,1,2,,7,,2,2,1,.282,.312,.333,.285
Edinson Vólquez,SP,Pirates,,2803,32,192.67,166,17,140,71,6,14,75,65,13,7,,,,19,1.230,3.04,3.50,4.02,30,53,2,,,,,2,3,2,,,,3,,,,8,.038,.078,.038,.070
Neil Walker,2B,Pirates,,3334,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,239,74,76,2,2,2,45,2,11,2,1,.271,.342,.467,.350
Josh Wall,RP,Pirates,,5530,2,1.00,5,,,3,,,6,6,,,,,,,8.000,54.00,54.00,12.10,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,78,77.33,64,5,81,15,,6,16,14,10,2,2,34,36,,1.022,1.63,1.86,2.66,75,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300
Duke Welker,RP,Pirates,,5533,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,70,60.00,49,4,61,30,5,3,30,28,3,4,,16,16,,1.317,4.20,4.50,3.33,67,1,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,18,110.67,112,9,79,22,1,3,43,35,8,4,,,,11,1.211,2.85,3.50,3.38,19,32,2,1,,,,3,1,,,,,1,,,,5,.062,.079,.094,.086
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,2,,,2,-2,,,,,,,,,-Inf
