Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Brandon Bass,PF,Lakers,,1965,66,174,317,54.89,125,148,84.46,473,285,74,33,55,88,7.17,4.32,1.12,1.333,20:20
Tarik Black,C,Lakers,,3138,39,57,104,54.81,19,45,42.22,133,157,16,14,18,32,3.41,4.03,0.41,0.821,12:42
Anthony Brown,SG,Lakers,,3260,29,39,126,30.95,17,20,85.00,115,70,19,14,5,19,3.97,2.41,0.66,0.655,20:39
Jabari Brown,SG,Lakers,,3155,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,The Sith Lords,58,66,398,1113,35.76,232,281,82.56,1161,247,184,62,13,75,17.59,3.74,2.79,1.136,28:14
Jordan Clarkson,SG,Lakers,Schellackers,3101,79,475,1098,43.26,164,204,80.39,1225,313,192,88,7,95,15.51,3.96,2.43,1.203,31:57
Michael Frazier,SG,Lakers,,3258,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,81,182,411,44.28,117,145,80.69,481,398,95,32,110,142,5.94,4.91,1.17,1.753,23:32
Jonathan Holmes,SF,Lakers,,3262,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,Buchanalia,3255,53,97,230,42.17,27,29,93.10,237,90,182,26,7,33,4.47,1.70,3.43,0.623,16:24
Brandon Ingram,SF,Lakers,,3341,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,36,55,149,36.91,37,54,68.52,152,121,20,13,10,23,4.22,3.36,0.56,0.639,13:03
Larry Nance,PF,Lakers,Doppelganger,3257,63,158,300,52.67,32,47,68.09,349,312,44,54,23,77,5.54,4.95,0.70,1.222,20:05
Julius Randle,PF,Lakers,Schellackers,3102,81,358,835,42.87,193,270,71.48,919,829,144,53,29,82,11.35,10.23,1.78,1.012,28:13
D'Angelo Russell,PG,Lakers,Team Lorin,3259,80,392,956,41.00,140,190,73.68,1054,274,266,93,13,106,13.18,3.42,3.33,1.325,28:14
Robert Sacre,C,Lakers,,2750,25,31,75,41.33,25,38,65.79,87,72,14,4,10,14,3.48,2.88,0.56,0.560,12:48
Robert Upshaw,C,Lakers,,3261,,,,,,,,,,,,,,,,,,0:00
Lou Williams,SG,Lakers,Team Lorin,2001,67,283,693,40.84,352,424,83.02,1028,169,167,62,19,81,15.34,2.52,2.49,1.209,28:28
Metta World Peace,SF,Lakers,,17,35,55,177,31.07,40,57,70.18,176,89,27,22,11,33,5.03,2.54,0.77,0.943,16:51
Nick Young,SF,Lakers,,2233,54,126,372,33.87,63,76,82.89,392,97,34,23,7,30,7.26,1.80,0.63,0.556,19:08
Ivica Zubac,C,Lakers,,3362,,,,,,,,,,,,,,,,,,0:00
