Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$5.69,,,,,,,,,,,,,,,,87.70,239.77,68.83,10.78,0.62,9.62,0.67,33.50,37.25,2.11,1.26,12.70,1.41,5.38,3.45,0.29,.287,.332,.458,.342
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$3.99,16.84,107.52,103.83,15.04,99.86,28.49,0.73,4.08,48.58,7.30,4.31,,1.231,4.07,3.95,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Twins,,4806,518626,donaljo02,$3.58,,,,,,,,,,,,,,,,102.15,385.33,94.71,21.28,0.41,22.65,4.30,60.60,58.14,3.20,1.15,62.56,2.57,5.10,2.34,0.18,.246,.356,.479,.370
Tyler Duffey,RP,Twins,,10540,608648,,$1.97,55.75,61.70,53.14,7.85,71.46,20.50,1.00,3.20,25.63,4.50,2.94,7.44,1.194,3.74,3.54,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,126.50,381.35,105.33,20.55,2.76,10.48,3.22,53.64,45.73,4.99,3.04,33.79,0.72,2.65,3.16,2.26,.276,.335,.427,.340
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,43.47,57.15,50.11,5.67,60.51,18.61,0.46,1.93,21.95,4.41,2.13,4.23,1.202,3.46,3.33,,,,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$1.00,,,,,,,,,,,,,,,,77.45,247.73,64.38,11.64,0.14,9.37,0.78,31.58,33.39,0.44,0.20,25.78,0.17,4.56,1.16,0.29,.260,.339,.421,.338
Miguel Sanó,1B,Twins,,6302,593934,,$0.00,,,,,,,,,,,,,,,,117.58,256.29,59.91,13.68,0.53,16.03,1.60,40.42,44.12,0.33,0.33,32.29,0.56,1.88,1.53,0.03,.234,.322,.479,.349
Mitch Garver,C,Twins,,10542,641598,,$-0.64,,,,,,,,,,,,,,,,79.57,195.60,47.57,9.46,0.66,9.81,1.99,29.47,30.02,0.28,0.13,21.21,0.43,2.71,1.25,0.37,.243,.323,.449,.343
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-2.29,,,,,,,,,,,,,,,,103.36,398.27,107.79,19.29,1.30,6.54,4.79,49.47,43.18,8.21,1.65,26.37,0.94,2.95,1.89,0.83,.271,.319,.375,.320
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.75,56.66,46.70,42.76,5.38,43.72,18.27,1.12,1.97,20.57,3.24,2.87,10.42,1.307,3.96,3.95,,,,,,,,,,,,,,,,,,,,
Max Kepler,CF/RF,Twins,,6050,596146,,$-5.36,,,,,,,,,,,,,,,,129.12,337.72,80.01,18.92,0.99,16.83,3.35,54.97,47.85,3.32,2.33,40.69,0.77,4.24,2.32,0.18,.237,.324,.448,.342
Luis Arraez,2B/3B/LF,Twins,,12358,650333,,$-5.88,,,,,,,,,,,,,,,,115.34,318.57,100.29,18.38,1.24,3.31,0.68,44.62,32.12,3.51,2.38,30.98,0.96,1.46,2.60,1.08,.315,.374,.412,.350
Jake Cave,CF/LF/RF,Twins,,9714,595909,,$-6.47,,,,,,,,,,,,,,,,118.58,276.07,73.68,14.99,2.67,9.87,1.76,43.08,40.07,3.92,1.54,23.94,0.82,5.47,2.66,0.60,.267,.334,.448,.345
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-8.51,11.69,61.20,57.93,10.38,56.58,21.36,0.24,1.89,30.52,3.76,2.79,,1.295,4.49,4.58,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-11.05,,,,,,,,,,,,,,,,85.82,222.88,54.25,14.56,1.53,9.47,1.60,33.66,31.79,7.27,1.77,14.95,0.47,2.26,1.44,1.00,.243,.295,.450,.330
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-12.01,41.11,24.50,21.73,2.79,25.14,10.00,0.27,1.38,10.65,2.00,0.94,1.17,1.295,3.91,3.89,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-12.49,35.45,23.44,20.92,2.76,24.83,9.08,0.33,1.06,10.14,1.65,1.54,1.10,1.280,3.90,3.77,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-13.19,15.99,34.13,34.42,4.64,26.80,9.19,0.14,1.15,15.94,1.65,2.17,0.05,1.278,4.20,4.19,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-14.21,50.91,23.27,22.19,3.58,23.06,7.49,0.60,1.32,11.27,1.02,1.55,1.30,1.275,4.36,4.18,,,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-14.48,63.49,20.51,18.76,2.57,21.44,9.57,0.68,1.48,9.88,1.38,1.23,1.46,1.381,4.33,4.15,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Twins,,7408,571882,,$-15.42,55.55,18.37,17.00,2.43,19.30,8.67,0.56,0.91,9.01,0.91,0.99,1.66,1.397,4.41,4.19,,,,,,,,,,,,,,,,,,,,
Edgar García,SP,Twins,,12326,658305,,$-16.12,40.24,18.74,17.28,3.33,19.45,7.88,0.62,0.56,9.71,0.99,0.76,,1.343,4.66,4.59,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-16.22,34.90,13.48,12.17,1.66,14.28,6.51,0.15,0.85,6.42,0.72,0.94,0.69,1.385,4.29,4.19,,,,,,,,,,,,,,,,,,,,
Trevor Larnach,CF/LF/RF,Twins,,12899,663616,,$-16.43,,,,,,,,,,,,,,,,116.02,164.75,47.60,10.17,0.62,4.90,0.26,23.06,21.86,3.03,0.82,19.75,0.82,1.49,1.30,0.24,.289,.367,.447,.360
Kyle Barraclough,RP,Twins,,11273,607457,,$-17.17,54.81,15.50,14.49,2.66,16.91,7.92,0.57,0.88,8.59,0.63,1.12,1.10,1.446,4.98,4.74,,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Twins,,11856,608652,,$-17.32,16.24,8.64,7.70,1.25,9.30,4.06,0.14,0.52,4.24,0.43,0.52,0.28,1.361,4.42,4.37,,,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-17.34,,,,,,,,,,,,,,,,87.45,147.59,36.02,7.70,0.72,2.80,0.18,21.77,15.67,13.37,2.76,14.08,0.24,1.53,1.62,0.52,.244,.312,.363,.313
Ben Rortvedt,C,Twins,,12403,666163,,$-17.42,,,,,,,,,,,,,,,,7.16,0.35,0.08,0.02,0.00,0.01,0.00,0.04,0.05,0.00,0.00,0.03,0.00,0.01,0.00,0.00,.233,.311,.387,.312
Danny Coulombe,RP,Twins,,10478,543056,,$-17.49,23.26,7.19,6.64,1.25,8.27,3.18,0.11,0.51,3.84,0.46,0.38,0.36,1.367,4.81,4.55,,,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-18.18,7.05,2.51,2.38,0.37,2.41,0.85,0.02,0.11,1.19,0.13,0.14,0.01,1.289,4.29,4.20,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Twins,,13000,663366,,$-18.20,11.35,5.00,5.10,0.91,4.40,1.74,0.04,0.25,2.75,0.23,0.32,,1.366,4.95,4.87,,,,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-18.22,4.77,2.74,2.65,0.45,2.65,0.98,0.02,0.13,1.40,0.15,0.20,0.01,1.326,4.60,4.50,,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-18.41,2.39,0.93,0.89,0.13,0.87,0.30,0.01,0.04,0.43,0.06,0.05,,1.278,4.15,4.05,,,,,,,,,,,,,,,,,,,,
Randy Dobnak,SP,Twins,,12977,677976,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-19.98,,,,,,,,,,,,,,,,114.20,134.43,36.62,7.53,0.85,3.71,0.23,18.17,15.94,3.79,2.02,14.99,0.41,1.16,0.55,0.30,.272,.348,.424,.341
Nick Gordon,2B/CF/SS,Twins,,10638,624503,,$-20.18,,,,,,,,,,,,,,,,102.87,162.75,43.76,10.28,1.61,2.86,0.25,23.00,18.68,6.57,1.34,11.61,0.12,1.99,1.90,0.31,.269,.321,.404,.325
Brent Rooker,LF/RF,Twins,,12398,667670,,$-24.55,,,,,,,,,,,,,,,,69.10,94.93,24.77,6.17,0.43,4.63,0.16,15.02,15.87,1.31,0.29,11.11,0.52,2.08,0.60,0.06,.261,.349,.481,.361
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-26.34,,,,,,,,,,,,,,,,77.29,87.38,21.87,4.84,0.44,1.66,0.22,11.19,8.56,1.43,0.86,7.49,0.17,0.35,0.56,0.71,.250,.308,.373,.303
JT Riddle,CF,Twins,,10125,595375,,$-30.34,,,,,,,,,,,,,,,,86.03,27.85,6.30,1.24,0.19,0.86,0.20,3.70,3.12,0.42,0.13,1.89,0.10,0.20,0.16,0.15,.226,.278,.377,.293
Rob Refsnyder,1B/CF/LF/RF,Twins,,9551,608701,,$-33.96,,,,,,,,,,,,,,,,66.54,6.85,1.80,0.39,0.03,0.21,0.01,0.97,0.82,0.03,0.04,0.76,0.03,0.08,0.06,0.00,.263,.340,.418,.333
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Kirilloff,1B/LF/RF,Twins,,12619,666135,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
