Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$40.89,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$35.85,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$25.67,37,150,50,12,,11,2,22,32,1,,36,3,,2,1,,.333,.353,.633,.375,.429,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$19.56,47,173,49,9,,7,1,22,23,4,3,43,16,,,,,.283,.344,.457,.341,.352,,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$16.66,46,161,37,7,,8,,27,27,,,58,30,,1,2,,.230,.351,.422,.299,.341,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$16.04,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$13.59,31,97,28,3,,7,1,20,15,1,1,30,8,,4,2,,.289,.360,.536,.339,.387,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$11.47,47,135,29,4,,6,1,19,24,1,,51,27,,1,,2,.215,.345,.378,.295,.337,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$11.28,48,160,40,5,1,5,3,17,21,1,,40,16,,1,,1,.250,.320,.388,.304,.332,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$10.84,31,90,25,2,,7,,12,20,,,21,11,,1,3,,.278,.352,.533,.277,.374,,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$10.65,43,116,27,5,,7,1,21,14,,,37,24,,,,,.233,.364,.457,.278,.367,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$10.41,32,99,29,4,2,9,1,19,26,,,15,5,,1,3,,.293,.324,.646,.256,.406,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$9.08,35,126,42,5,,5,3,12,23,,1,30,11,,1,2,,.333,.386,.492,.398,.397,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.08,49,156,23,4,,10,,19,24,,,64,18,,4,,,.147,.253,.365,.159,.272,,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.94,43,120,22,3,,6,4,18,20,,,31,21,,2,1,3,.183,.306,.358,.190,.327,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$6.98,57,211,49,12,1,6,2,27,22,,1,27,12,,2,5,,.232,.274,.384,.235,.290,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$6.94,24,82,28,5,1,1,1,8,17,1,,14,5,,2,,,.341,.393,.463,.403,.391,,,,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,,281,519222,rominau01,$4.80,37,130,31,5,,2,2,12,17,,,47,4,,,1,,.238,.259,.323,.354,.270,,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$4.80,42,146,31,5,2,5,1,16,19,3,,50,8,,2,2,,.212,.259,.377,.280,.286,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$3.39,23,80,21,3,,8,,13,16,,,39,10,,2,,,.263,.359,.600,.394,.404,,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$3.19,39,152,34,8,,6,,15,25,,,25,9,1,1,1,,.224,.270,.395,.230,.286,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$3.15,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$3.08,36,98,21,4,,4,,11,10,,,41,17,,6,,,.214,.364,.378,.321,.337,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$2.96,16,48,12,1,,4,,7,10,,,11,,,,,,.250,.250,.521,.242,.324,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.73,50,163,39,10,,6,,17,17,,,50,16,,,1,,.239,.306,.411,.306,.313,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$2.39,24,76,19,8,,2,1,10,9,,,15,3,,1,2,1,.250,.277,.434,.279,.315,,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$1.25,26,55,15,,,3,1,5,7,,,19,5,,2,,,.273,.355,.436,.364,.365,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$1.21,10,31,11,3,,3,,5,4,,,11,2,,,,,.355,.394,.742,.471,.474,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$0.76,21,48,10,1,,3,,9,5,,1,13,7,,2,1,2,.208,.317,.417,.212,.318,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$0.70,25,53,15,5,,1,,10,3,,,11,6,,,,1,.283,.350,.434,.341,.348,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$0.14,28,75,11,4,,4,,8,10,,,37,6,,3,,,.147,.238,.360,.206,.262,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$0.00,24,62,10,1,1,3,,6,9,1,,24,5,,,1,,.161,.221,.355,.194,.251,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.55,42,122,28,13,,3,,16,16,,,36,20,2,,3,,.230,.331,.410,.291,.319,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.79,18,51,6,2,,3,,8,8,,,20,3,,1,,,.118,.182,.333,.107,.222,,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-1.02,9,24,9,2,,1,,4,3,,,4,1,,,,,.375,.400,.583,.421,.424,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Rays,,6217,607345,,$-1.17,17,31,8,3,,1,,3,8,,,11,5,,1,,,.258,.378,.452,.368,.366,,,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,$-1.27,38,84,14,3,,1,,7,13,,,27,7,,1,1,,.167,.237,.238,.228,.219,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-1.95,23,72,12,1,,2,1,8,5,,,37,7,,1,1,,.167,.247,.264,.294,.245,,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-2.01,36,81,20,3,,6,1,8,10,,,30,4,,,,,.247,.282,.506,.311,.345,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-2.31,8,16,4,1,,1,,4,3,,,2,,,,,,.250,.250,.500,.231,.316,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$-2.50,21,67,15,2,,4,,10,11,1,,28,9,2,,,,.224,.316,.433,.314,.321,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-2.61,16,28,9,2,,,,2,4,,,6,2,,,,,.321,.367,.393,.409,.340,,,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,641680,,$-2.71,13,38,8,,,,,5,5,,,3,3,,,,,.211,.268,.211,.229,.227,,,,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,488671,avilaal01,$-3.12,23,49,9,2,,1,,6,2,,,22,11,,2,,,.184,.355,.286,.308,.306,,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Astros,,7129,572863,,$-3.44,17,38,6,,1,1,,4,4,,,15,6,,,,2,.158,.261,.289,.227,.259,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Orioles,,5094,592407,holadbr01,$-3.53,20,31,5,1,,,1,5,4,,,9,2,,,,,.161,.212,.194,.227,.217,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Blue Jays,,422,543376,,$-3.74,3,8,1,,,1,,2,2,,,1,1,,,,,.125,.222,.500,,.300,,,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-4.08,14,31,6,1,,1,,1,3,,,14,1,,,,,.194,.219,.323,.312,.236,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-4.27,32,97,16,2,,1,4,6,5,,,38,11,,2,,,.165,.264,.216,.259,.263,,,,,,,,,,,,,,,,,,
Sandy León,C,Indians,,5609,506702,leonsa01,$-4.31,25,66,9,1,,2,,4,4,,,21,14,,1,,,.136,.296,.242,.163,.261,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-4.54,4,4,2,,,,,1,,,,1,,,,,,.500,.500,.500,.667,.450,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$-4.73,13,42,8,3,,4,,9,8,,,16,9,,1,,,.190,.346,.548,.182,.378,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-4.91,7,17,3,,,,1,1,2,,,6,1,,,1,,.176,.211,.176,.250,.226,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-5.11,14,8,1,,,,,1,1,,1,,,,,1,1,.125,.100,.125,.111,.044,,,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,656180,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Rays,,12736,660613,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-5.43,2,5,1,,,,,,,,,1,1,,,,,.200,.333,.200,.250,.267,,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-5.44,15,21,4,1,,,,1,,,,9,2,,1,,,.190,.292,.238,.333,.252,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-5.44,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-5.58,42,113,22,6,,2,,7,18,,,37,18,2,,1,,.195,.303,.301,.267,.272,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-5.64,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-5.81,9,17,3,,,,,,,,,5,2,,,,1,.176,.250,.176,.250,.216,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Mariners,,11991,,,$-5.96,18,39,5,,,,2,2,2,,,20,4,,,,1,.128,.205,.128,.263,.212,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Indians,,6222,607333,,$-6.17,7,21,1,,,,,1,2,,,9,2,,,,1,.048,.125,.048,.083,.100,,,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-6.19,9,16,1,1,,,,1,,,,5,2,,,,,.062,.167,.125,.091,.147,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Blue Jays,,11063,624512,,$-6.54,19,41,3,,,1,1,2,1,,,11,,,,,4,.073,.067,.146,.069,.115,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-9.98,7,21,4,1,,1,,3,3,,,7,1,,,,,.190,.227,.381,.231,.261,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-13.58,16,52,6,3,,,,3,1,,,17,3,,,,,.115,.164,.173,.171,.155,,,,,,,,,,,,,,,,,,
