Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Gabriel Arias,3B,Guardians,,10848,,,,,,,,,,,16,47,9,1,5,1,.191
Will Benson,RF,Guardians,,11809,,,,,,,,,,,28,55,10,,3,,.182
Bobby Bradley,1B,Guardians,,11714,,,,,,,,,,,8,17,2,,,,.118
Will Brennan,CF,Guardians,,14208,,,,,,,,,,,11,42,15,1,8,2,.357
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,,69,168,35,4,15,,.208
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,,69,163,30,,6,,.184
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,,24,77,19,,3,1,.247
Andrés Giménez,2B/SS,Guardians,,12387,,,,,,,,,,,146,491,146,17,69,20,.297
Oscar Gonzalez,LF/RF,Guardians,,12730,,,,,,,,,,,91,362,107,11,43,1,.296
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,105,294,48,7,30,2,.163
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,,28,86,21,2,13,,.244
Steven Kwan,LF/RF,Guardians,,13364,,,,,,,,,,,147,563,168,6,52,19,.298
Bryan Lavastida,C,Guardians,,13706,,,,,,,,,,,6,12,1,,,,.083
Luke Maile,C,Guardians,,7442,,,,,,,,,,,76,181,40,3,17,,.221
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,,55,121,25,4,16,2,.207
Owen Miller,1B/2B,Guardians,,12638,,,,,,,,,,,130,424,103,6,51,2,.243
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,5,8,,,,,
Josh Naylor,1B/LF/RF,Guardians,,11973,,,,,,,,,,,122,449,115,20,79,6,.256
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,,
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,,54,112,26,,10,2,.232
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,157,601,168,29,126,20,.280
Franmil Reyes,RF,Guardians,Schellackers,7603,,,,,,,,,,,118,438,97,14,47,2,.221
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,,,,,,,,,,,153,637,180,11,71,18,.283
Myles Straw,CF,Guardians,,11977,,,,,,,,,,,152,535,118,,32,21,.221
José Tena,SS,Guardians,,12891,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,,
