Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,Team Joker,7346,159,634,180,33,123,2,.284,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,121,292,58,10,37,,.199,,,,,,,,,
Tim Anderson,SS,White Sox,Obi-Wan,10574,123,498,167,18,56,17,.335,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Manny Bañuelos,RP/SP,White Sox,,5148,,,,,,,,16,50.67,60,33,39,3,,1.836,6.93
Aaron Bummer,RP,White Sox,The Empire,11858,,,,,,,,58,67.67,43,24,16,,1,0.990,2.13
Zack Burdi,SP,White Sox,,11780,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,16,19.67,17,8,10,1,,1.271,4.58
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,72,230,48,12,41,,.209,,,,,,,,,
Dylan Cease,SP,White Sox,Dark Angel,12313,,,,,,,,14,73.00,78,35,47,4,,1.548,5.79
Zack Collins,C,White Sox,,7506,27,86,16,3,12,,.186,,,,,,,,,
Alex Colomé,RP,White Sox,Team Sapinski,5543,,,,,,,,62,61.00,42,23,19,4,30,1.066,2.80
Ryan Cordell,CF/LF/RF,White Sox,,11168,97,217,48,7,24,3,.221,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,,,,,,,,31,37.33,26,11,12,1,,0.991,2.89
Dylan Covey,RP/SP,White Sox,,11606,,,,,,,,18,58.67,75,28,52,1,,1.756,7.98
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,21,63,13,1,6,,.206,,,,,,,,,
Odrisamer Despaigne,SP,White Sox,,10445,,,,,,,,3,13.33,24,7,14,,,2.325,9.45
Ross Detwiler,SP,White Sox,Team Lorin,2428,,,,,,,,18,69.67,86,27,51,3,,1.622,6.59
Dane Dunning,SP,White Sox,,11986,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,89,227,55,6,26,3,.242,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,,,,,,,,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,,,,,,,,5,2.67,2,4,3,,,2.250,10.12
Jace Fry,RP,White Sox,,11083,,,,,,,,68,55.00,44,43,29,3,,1.582,4.75
Carson Fulmer,RP/SP,White Sox,,11529,,,,,,,,20,27.33,26,20,19,1,,1.683,6.26
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,140,577,161,8,40,15,.279,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,,,,,,,,29,176.67,131,57,67,14,,1.064,3.41
Ryan Goins,2B/3B/SS,White Sox,,762,52,144,36,2,10,,.250,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Ian Hamilton,RP,White Sox,,12295,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,,,,,,,,57,51.33,60,23,35,3,1,1.617,6.14
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Jon Jay,RF,White Sox,,3531,47,165,44,,9,,.267,,,,,,,,,
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,122,468,125,31,79,,.267,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,13,10.33,10,7,4,,1,1.645,3.48
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,Team Sapinski,11532,,,,,,,,33,184.00,203,65,110,10,,1.457,5.38
Evan Marshall,RP,White Sox,,5637,,,,,,,,55,50.67,42,24,14,4,,1.303,2.49
James McCann,C,White Sox,Obi-Wan,5596,118,439,120,18,60,4,.273,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,16,39,12,2,4,,.308,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,,,,,,,,22,27.67,31,12,12,,,1.554,3.90
Yoán Moncada,3B,White Sox,Team Sapinski,10895,132,511,161,25,79,10,.315,,,,,,,,,
Iván Nova,SP,White Sox,Buchanalia,258,,,,,,,,34,187.00,225,47,98,11,,1.455,4.72
Josh Osich,RP,White Sox,,6379,,,,,,,,57,67.67,62,15,35,4,,1.138,4.66
Daniel Palka,LF/RF,White Sox,The Empire,11026,30,84,9,2,4,,.107,,,,,,,,,
AJ Reed,1B,White Sox,,11367,14,44,6,1,4,,.136,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,,,,,,,,7,34.67,33,17,20,3,,1.442,5.19
José Rondón,2B/3B/SS,White Sox,,11324,56,143,28,3,9,,.196,,,,,,,,,
José Ruiz,RP/SP,White Sox,,11590,,,,,,,,40,40.00,56,24,25,1,,2.000,5.62
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,,,,,,,,3,13.33,19,6,14,,,1.875,9.45
Héctor Santiago,RP/SP,White Sox,,870,,,,,,,,19,33.67,42,22,25,1,,1.901,6.68
James Shields,SP,White Sox,,552,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,27,72,15,,6,,.208,,,,,,,,,
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,149,496,125,2,43,5,.252,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,54,144,33,1,12,4,.229,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Thyago Vieira,RP,White Sox,,11584,,,,,,,,6,7.00,11,5,7,1,,2.286,9.00
Chris Volstad,RP,White Sox,,1960,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,5,12,1,,,,.083,,,,,,,,,
